"","Traffic and transport measurement"
"0","Passengers carried"
"1","Passengers carried (arrival)"
"2","Passengers carried (departures)"
"","Unit of measure"
"_0","Thousand passengers"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Vlaams-Brabant"
"__04","Prov. West-Vlaanderen"
"__05","Région wallonne"
"__06","Prov. Hainaut"
"__07","Prov. Liège"
"__08","Bulgaria"
"__09","Severna i yugoiztochna Bulgaria"
"__0a","Severoiztochen"
"__0b","Yugoiztochen"
"__0c","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0d","Yugozapaden"
"__0e","Czechia"
"__0f","Cesko"
"__0g","Praha"
"__0h","Severozápad"
"__0i","Severovýchod"
"__0j","Jihovýchod"
"__0k","Moravskoslezsko"
"__0l","Denmark"
"__0m","Danmark"
"__0n","Hovedstaden"
"__0o","Sjælland"
"__0p","Syddanmark"
"__0q","Midtjylland"
"__0r","Nordjylland"
"__0s","Germany (until 1990 former territory of the FRG)"
"__0t","Baden-Württemberg"
"__0u","Stuttgart"
"__0v","Karlsruhe"
"__0w","Freiburg"
"__0x","Tübingen"
"__0y","Bayern"
"__0z","Oberbayern"
"__10","Niederbayern"
"__11","Oberfranken"
"__12","Mittelfranken"
"__13","Schwaben"
"__14","Berlin"
"__15","Berlin"
"__16","Brandenburg"
"__17","Brandenburg"
"__18","Bremen"
"__19","Bremen"
"__1a","Hamburg"
"__1b","Hamburg"
"__1c","Hessen"
"__1d","Darmstadt"
"__1e","Kassel"
"__1f","Mecklenburg-Vorpommern"
"__1g","Mecklenburg-Vorpommern"
"__1h","Niedersachsen"
"__1i","Braunschweig"
"__1j","Hannover"
"__1k","Weser-Ems"
"__1l","Nordrhein-Westfalen"
"__1m","Düsseldorf"
"__1n","Köln"
"__1o","Münster"
"__1p","Detmold"
"__1q","Arnsberg"
"__1r","Rheinland-Pfalz"
"__1s","Koblenz"
"__1t","Trier"
"__1u","Rheinhessen-Pfalz"
"__1v","Saarland"
"__1w","Saarland"
"__1x","Sachsen"
"__1y","Dresden"
"__1z","Leipzig"
"__20","Sachsen-Anhalt"
"__21","Sachsen-Anhalt"
"__22","Schleswig-Holstein"
"__23","Schleswig-Holstein"
"__24","Thüringen"
"__25","Thüringen"
"__26","Extra-Regio NUTS 1"
"__27","Extra-Regio NUTS 2"
"__28","Estonia"
"__29","Eesti"
"__2a","Eesti"
"__2b","Ireland"
"__2c","Éire/Ireland"
"__2d","Northern and Western"
"__2e","Southern"
"__2f","Eastern and Midland"
"__2g","Greece"
"__2h","Attiki"
"__2i","Attiki"
"__2j","Nisia Aigaiou, Kriti"
"__2k","Voreio Aigaio"
"__2l","Notio Aigaio"
"__2m","Kriti"
"__2n","Voreia Ellada"
"__2o","Anatoliki Makedonia, Thraki"
"__2p","Kentriki Makedonia"
"__2q","Dytiki Makedonia"
"__2r","Ipeiros"
"__2s","Kentriki Ellada"
"__2t","Thessalia"
"__2u","Ionia Nisia"
"__2v","Dytiki Ellada"
"__2w","Sterea Ellada"
"__2x","Peloponnisos"
"__2y","Extra-Regio NUTS 1"
"__2z","Extra-Regio NUTS 2"
"__30","Spain"
"__31","Noroeste (ES)"
