"","Bestand oder Fluss"
"00","Anfangsbestand"
"01","Schlussbestand"
"02","Anfangsbestände - EU Sicherheitsvorräte"
"03","Endbestände - EU Sicherheitsvorräte"
"04","Anfangsbestände - Hoheitsgebiet des Staates"
"05","Endbestände - Hoheitsgebiet des Staates"
"06","Anfangsbestände - EU Sicherheitsvorräte - Hoheitsgebiet des Staates"
"07","Endbestände - EU Sicherheitsvorräte - Hoheitsgebiet des Staates"
"08","Anfangsbestände - Im Rahmen von Regierungsvereinbarungen für andere Staaten gelagerte Bestände"
"09","Endbestände - Im Rahmen von Regierungsvereinbarungen für andere Staaten gelagerte Bestände"
"0a","Anfangsbestände - EU Sicherheitsvorräte - Im Rahmen von Regierungsvereinbarungen für andere EU-Mitgliedstaaten gelagerte Bestände"
"0b","Endbestände - EU Sicherheitsvorräte - Im Rahmen von Regierungsvereinbarungen für andere EU-Mitgliedstaaten gelagerte Bestände"
"0c","Anfangsbestände - mit bekannter ausländischer Bestimmung"
"0d","Endbestände - mit bekannter ausländischer Bestimmung"
"0e","Anfangsbestände - EU Sicherheitsvorräte - mit bekannter EU Auslandsbestimmung"
"0f","Endbestände - EU Sicherheitsvorräte - mit bekannter EU Auslandsbestimmung"
"0g","Anfangsbestände - unter Zollverschluss ohne im Rahmen von Regierungsvereinbarungen für andere EU-Mitgliedstaaten gelagerte Bestände und Bestände mit bekannter ausländischer Bestimmung"
"0h","Endbestände - unter Zollverschluss ohne im Rahmen von Regierungsvereinbarungen für andere EU-Mitgliedstaaten gelagerte Bestände und Bestände mit bekannter ausländischer Bestimmung"
"0i","Anfangsbestände - von Großverbrauchern aufgrund gesetzlicher Verpflichtungen gehaltene Bestände"
"0j","Endbestände - von Großverbrauchern aufgrund gesetzlicher Verpflichtungen gehaltene Bestände"
"0k","Anfangsbestände - an Bord einlaufender Hochseeschiffe im Hafen oder auf Reede"
"0l","Endbestände - an Bord einlaufender Hochseeschiffe im Hafen oder auf Reede"
"0m","Anfangsbestände - von staatlichen Stellen auf dem Hoheitsgebiet des Staates gelagerte Bestände"
"0n","Endbestände - von staatlichen Stellen auf dem Hoheitsgebiet des Staates gelagerte Bestände"
"0o","Anfangsbestände - EU Sicherheitsvorräte - von staatlichen Stellen auf dem Hoheitsgebiet des Staates"
"0p","Endbestände - EU Sicherheitsvorräte - von staatlichen Stellen auf dem Hoheitsgebiet des Staates"
"0q","Anfangsbestände - auf dem Hoheitsgebiet des Staates befindliche Bestände von Lagerunternehmen"
"0r","Endbestände - auf dem Hoheitsgebiet des Staates befindliche Bestände von Lagerunternehmen"
"0s","Anfangsbestände - EU Sicherheitsvorräte - Bestände der Zentralen Bevorratungseinrichtung (ZBE) auf dem Hoheitsgebiet des Staates"
"0t","Endbestände - EU Sicherheitsvorräte - Bestände der Zentralen Bevorratungseinrichtung (ZBE) auf dem Hoheitsgebiet des Staates"
"0u","Anfangsbestände - alle anderen auf dem Hoheitsgebiet des Staates lagernden Bestände"
"0v","Endbestände - alle anderen auf dem Hoheitsgebiet des Staates lagernden Bestände"
"0w","Anfangsbestände - EU Sicherheitsvorräte - von Wirtschaftsbeteiligten auf dem Hoheitsgebiet des Staates gehaltene Bestände"
"0x","Endbestände - EU Sicherheitsvorräte - von Wirtschaftsbeteiligten auf dem Hoheitsgebiet des Staates gehaltene Bestände"
"0y","Anfangsbestände - EU Sicherheitsvorräte - von Wirtschaftsbeteiligten auf dem Hoheitsgebiet des Staates gemäß Richtlinie 2009/119/EG gehaltene kommerzielle Vorräte"
"0z","Endbestände - EU Sicherheitsvorräte - von Wirtschaftsbeteiligten auf dem Hoheitsgebiet des Staates gemäß Richtlinie 2009/119/EG gehaltene kommerzielle Vorräte"
"10","Anfangsbestände - im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände"
"11","Endbestände - im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände"
"12","Anfangsbestände - EU Sicherheitsvorräte - im Ausland in anderen Mitgliedstaaten im Rahmen von Regierungsvereinbarungen lagernde Bestände"
"13","Endbestände - EU Sicherheitsvorräte - im Ausland in anderen Mitgliedstaaten im Rahmen von Regierungsvereinbarungen lagernde Bestände"
"14","Anfangsbestände - im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände staatlicher Stellen"
"15","Endbestände - im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände staatlicher Stellen"
"16","Anfangsbestände - im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände von Lagerunternehmen"
"17","Endbestände - im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände von Lagerunternehmen"
"18","Anfangsbestände - sonstige im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände"
"19","Endbestände - sonstige im Ausland im Rahmen von Regierungsvereinbarungen lagernde Bestände"
"1a","Anfangsbestände - im Ausland lagernde Bestände - die endgültig für die Einfuhr in Ihr Land vorgesehen sind"
"1b","Endbestände - im Ausland lagernde Bestände - die endgültig für die Einfuhr in Ihr Land vorgesehen sind"
