"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Bahrain"
"__04","China"
"__05","Ethiopia"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Morocco"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Pakistan"
"__0e","Philippines"
"__0f","Portugal"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","South Africa"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","Tunisia"
"__0m","Egypt"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Belgium, Luxembourg"
"__0u","Chile"
"__0v","Germany"
"__0w","Japan"
"__0x","Kenya"
"__0y","Oman"
"__0z","Vanuatu"
"__10","Spain"
"__11","Sweden"
"__12","Chinese Taipei"
"__13","Korea, Rep. of"
"__14","Turkey"
"__15","Greece"
"__16","Hong Kong SAR of China"
"__17","Indonesia"
"__18","Zimbabwe"
"__19","Canada"
"__1a","Niger"
"__1b","Uganda"
"__1c","Uruguay"
"__1d","Libya"
"__1e","Iran"
"__1f","Syrian Arab Rep."
"__1g","Australia"
"__1h","Liberia"
"__1i","Mexico"
"__1j","Ecuador"
"__1k","Malaysia"
"__1l","New Caledonia"
"__1m","Viet Nam"
"__1n","Brazil"
"__1o","Sri Lanka"
"__1p","Israel"
"__1q","Kuwait"
"__1r","Peru"
"__1s","Papua New Guinea"
"__1t","Singapore"
"__1u","Réunion"
"__1v","Cyprus"
"__1w","Poland"
"__1x","Timor-Leste"
"__1y","Slovenia"
"__1z","EU 27"
"__20","Bulgaria"
"__21","Cameroon"
"__22","Fiji"
"__23","Southern African Customs Union"
"__24","Belgium"
"__25","Eritrea"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Dominican Rep."
"__29","Jordan"
"__2a","Brunei Darussalam"
"__2b","Sudan"
"__2c","Bunkers"
"__2d","Algeria"
"__2e","Afghanistan"
"__2f","Nepal"
"__2g","French Polynesia"
"__2h","Georgia"
"__2i","Djibouti"
"__2j","Mali"
"__2k","Iraq"
"__2l","Senegal"
"__2m","Tanzania, United Rep. of"
"__2n","Bhutan"
"__2o","Other areas n.e.s."
"__2p","Tajikistan"
"__2q","Tonga"
"__2r","Madagascar"
"__2s","India"
"__2t","Czech Rep."
"__2u","Hungary"
"__2v","Romania"
"__2w","Sierra Leone"
"__2x","Serbia & Montenegro"
"__2y","Slovakia"
"__2z","Denmark"
"__30","Iceland"
"__31","Croatia"
"__32","Ireland"
"__33","Ukraine"
"__34","Mozambique"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Russian Federation"
"__38","Serbia"
"__39","Lebanon"
"__3a","Finland"
"__3b","Luxembourg"
"__3c","Austria"
"__3d","Malta"
"__3e","Estonia"
"__3f","Colombia"
"__3g","Fmr. USSR"
"__3h","American Samoa"
"__3i","Lithuania"
"__3j","Trinidad & Tobago"
"__3k","Dominica"
"__3l","Guatemala"
"__3m","Mongolia"
"__3n","Côte d'Ivoire"
"__3o","Panama"
"__3p","Cuba"
"__3q","Latvia"
"__3r","Angola"
"__3s","Saint Pierre & Miquelon"
"__3t","Belarus"
"__3u","Kazakhstan"
"__3v","Bolivia"
"__3w","Paraguay"
"__3x","Confidential & differences"
"__3y","Bosnia & Herzegovina"
"__3z","Faeroe Isds."
"__40","Greenland"
"__41","Uzbekistan"
"__42","Azerbaijan"
"__43","Cape Verde"
"__44","Costa Rica"
"__45","Korea, Dem. People's Rep. of"
"__46","Moldova, Rep. of"
"__47","Africa n.e.s."
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Burkina Faso"
"__4a","Armenia"
"__4b","Gambia"
"__4c","Ghana"
"__4d","Montenegro"
"__4e","El Salvador"
"__4f","Kyrgyzstan"
"__4g","Andorra"
"__4h","Chad"
"__4i","Equatorial Guinea"
"__4j","Falkland Isds."
"__4k","Mauritius"
"__4l","Gibraltar"
"__4m","Benin"
"__4n","Nigeria"
"__4o","Europe n.e.s."
"__4p","Martinique"
"__4q","Mauritania"
"__4r","Fmr. Yugoslavia"
"__4s","Guadeloupe"
"__4t","Gabon"
"__4u","Netherlands Antilles"
"__4v","Congo, The Rep. Dem. of"
"__4w","Fmr. Czechoslovakia"
"__4x","Bouvet Island"
