"","Maßeinheit"
"0","Prozent"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Bevölkerung"
"_1","Erwerbstätige"
"_2","Erwerbslose"
"_3","Nichterwerbspersonen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"__4","Keine Antwort"
"","Migrationsstatus"
"___0","Insgesamt"
"___1","Im Inland und Ausland geborene Zuwanderer (Zuwanderer der ersten und zweiten Generation)"
"___2","Im Inland geborene Personen"
"___3","Im Inland geborene Personen deren Eltern auch im Inland geboren wurden"
"___4","Im Inland geborene Personen bei denen ein Elternteil oder beide Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"___5","Im Inland geborene Personen bei denen ein Elternteil im Ausland geboren wurde (Zuwanderer der zweiten Generation)"
"___6","Im Inland geborene Personen bei denen die Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"___7","Im Ausland geborene Personen (Zuwanderer der ersten Generation)"
"___8","Keine Antwort"
"___9","Unbekannt"
"","Altersklasse"
"____0","15 bis 24 Jahre"
"____1","15 bis 29 Jahre"
"____2","15 bis 64 Jahre"
"____3","20 bis 64 Jahre"
"____4","25 bis 54 Jahre"
"____5","55 bis 64 Jahre"
"","Geschlecht"
"_____0","Insgesamt"
"_____1","Männer"
"_____2","Frauen"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______4","Estland"
"______5","Griechenland"
"______6","Spanien"
"______7","Frankreich"
"______8","Kroatien"
"______9","Italien"
"______a","Zypern"
"______b","Lettland"
"______c","Litauen"
"______d","Luxemburg"
"______e","Ungarn"
"______f","Malta"
"______g","Österreich"
"______h","Polen"
"______i","Portugal"
"______j","Rumänien"
"______k","Slowenien"
"______l","Slowakei"
"______m","Finnland"
"______n","Schweden"
"______o","Norwegen"
"______p","Schweiz"
"______q","Vereinigtes Königreich"
