"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bangladesh"
"__05","Solomon Isds."
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Lebanon"
"__0r","Malaysia"
"__0s","Mozambique"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","India"
"__10","Singapore"
"__11","South Africa"
"__12","Spain"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","Tonga"
"__17","United Arab Emirates"
"__18","Turkey"
"__19","United Kingdom"
"__1a","Bunkers"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Samoa"
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Angola"
"__1i","Belgium, Luxembourg"
"__1j","Brazil"
"__1k","Christmas Isds."
"__1l","Cook Isds."
"__1m","Fmr. Czechoslovakia"
"__1n","Guam"
"__1o","Nauru"
"__1p","Northern Mariana Isds."
"__1q","Micronesia FS"
"__1r","Portugal"
"__1s","Saudi Arabia"
"__1t","Senegal"
"__1u","Syrian Arab Rep."
"__1v","Other areas n.e.s."
"__1w","Argentina"
"__1x","Kuwait"
"__1y","Maldives"
"__1z","Malta"
"__20","Mauritius"
"__21","Norfolk Island"
"__22","Marshall Isds."
"__23","Palau"
"__24","Philippines"
"__25","Viet Nam"
"__26","Sweden"
"__27","Tunisia"
"__28","Fmr. USSR"
"__29","U.S. Minor Outlying Isds."
"__2a","Tuvalu"
"__2b","U.S. Miscellaneous Pacific Isds."
"__2c","Chile"
"__2d","French Polynesia"
"__2e","Guatemala"
"__2f","Mexico"
"__2g","Poland"
"__2h","Brunei Darussalam"
"__2i","Finland"
"__2j","Jordan"
"__2k","Zimbabwe"
"__2l","Ukraine"
"__2m","Bahrain"
"__2n","Russian Federation"
"__2o","Egypt"
"__2p","Wallis & Futuna Isds."
"__2q","Ghana"
"__2r","Mali"
"__2s","Nepal"
"__2t","Sao Tome & Principe"
"__2u","Fmr. Yugoslavia"
"__2v","Oman"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Bosnia & Herzegovina"
"__2z","Cambodia"
"__30","Macao SAR of China"
"__31","Timor-Leste"
"__32","Belgium"
"__33","Bulgaria"
"__34","Morocco"
"__35","Pakistan"
"__36","Suriname"
"__37","EU 27"
"__38","Cyprus"
"__39","Czech Rep."
"__3a","Guinea"
"__3b","Iran"
"__3c","Panama"
"__3d","Southern African Customs Union"
"__3e","Uruguay"
"__3f","Iceland"
"__3g","Latvia"
"__3h","Lithuania"
"__3i","Pitcairn"
"__3j","Trinidad & Tobago"
"__3k","Colombia"
"__3l","Benin"
"__3m","Hungary"
"__3n","Luxembourg"
"__3o","Moldova, Rep. of"
"__3p","Sudan"
"__3q","Georgia"
"__3r","Netherlands Antilles"
"__3s","Nigeria"
"__3t","Serbia"
"__3u","Serbia & Montenegro"
"__3v","Tanzania, United Rep. of"
"__3w","Belize"
"__3x","Croatia"
"__3y","Mongolia"
"__3z","Seychelles"
"__40","Madagascar"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Liberia"
"__43","Albania"
"__44","Azerbaijan"
"__45","Côte d'Ivoire"
"__46","Ecuador"
"__47","Jamaica"
"__48","Nicaragua"
"__49","Romania"
"__4a","Burkina Faso"
"__4b","Peru"
"__4c","Somalia"
"__4d","Qatar"
"__4e","Uganda"
"__4f","Liechtenstein"
"__4g","Slovakia"
"__4h","Slovenia"
"__4i","Cuba"
"__4j","Dominican Rep."
"__4k","Estonia"
"__4l","Uzbekistan"
"__4m","Central African Rep."
"__4n","Belarus"
"__4o","Congo"
"__4p","Costa Rica"
"__4q","El Salvador"
"__4r","New Zealand Oceania"
"__4s","Bahamas"
"__4t","Algeria"
"__4u","Ethiopia"
"__4v","Gabon"
