"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Japan"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Poland"
"__07","Bunkers"
"__08","French Southern Territories"
"__09","Germany"
"__0a","Korea, Rep. of"
"__0b","India"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Viet Nam"
"__0h","Hong Kong SAR of China"
"__0i","United Kingdom"
"__0j","Vanuatu"
"__0k","Myanmar"
"__0l","Cyprus"
"__0m","Chinese Taipei"
"__0n","Senegal"
"__0o","Canada"
"__0p","South Africa"
"__0q","Malaysia"
"__0r","EU 27"
"__0s","Cambodia"
"__0t","Timor-Leste"
"__0u","Russian Federation"
"__0v","Southern African Customs Union"
"__0w","Bangladesh"
"__0x","Indonesia"
"__0y","Denmark"
"__0z","Hungary"
"__10","Netherlands"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Turkey"
"__16","Italy incl. San Marino"
"__17","Ireland"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Slovenia"
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Greece"
"__1e","Morocco"
"__1f","Spain"
"__1g","Gambia"
"__1h","Nigeria"
"__1i","Slovakia"
"__1j","Romania"
"__1k","Iceland"
"__1l","France excl. Monaco & overseas"
"__1m","France incl. Monaco & overseas"
"__1n","Singapore"
"__1o","France incl. Monaco excl. overseas"
"__1p","Austria"
"__1q","Congo, The Rep. Dem. of"
"__1r","Lebanon"
"__1s","Czech Rep."
"__1t","Saudi Arabia"
"__1u","Estonia"
"__1v","Luxembourg"
"__1w","Sweden"
"__1x","Pakistan"
"__1y","Benin"
"__1z","Egypt"
"__20","Côte d'Ivoire"
"__21","Mauritania"
"__22","Guinea"
"__23","Malta"
"__24","Israel"
"__25","Portugal"
"__26","Dominican Rep."
"__27","Uganda"
"__28","Cuba"
"__29","Fmr. USSR"
"__2a","Panama"
