"","Size classes in number of employees"
"0","10 employees or more"
"","Working time"
"_0","Total"
"_1","Part-time"
"_2","Full-time"
"_3","Yearly average in full-time equivalents"
"","Labour cost indicators"
"__0","Average annual hours actually worked per employee"
"__1","Average annual hours actually worked per apprentice"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"___01","Industry, construction and services (except public administration, defense, compulsory social security)"
"___02","Business economy"
"___03","Industry and construction"
"___04","Industry (except construction)"
"___05","Mining and quarrying"
"___06","Mining of coal and lignite"
"___07","Extraction of crude petroleum and natural gas"
"___08","Mining of metal ores"
"___09","Other mining and quarrying"
"___0a","Mining support service activities"
"___0b","Manufacturing"
"___0c","Manufacture of food products"
"___0d","Manufacture of beverages"
"___0e","Manufacture of tobacco products"
"___0f","Manufacture of textiles"
"___0g","Manufacture of wearing apparel"
"___0h","Manufacture of leather and related products"
"___0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0j","Manufacture of paper and paper products"
"___0k","Printing and reproduction of recorded media"
"___0l","Manufacture of coke and refined petroleum products"
"___0m","Manufacture of chemicals and chemical products"
"___0n","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0o","Manufacture of rubber and plastic products"
"___0p","Manufacture of other non-metallic mineral products"
"___0q","Manufacture of basic metals"
"___0r","Manufacture of fabricated metal products, except machinery and equipment"
"___0s","Manufacture of computer, electronic and optical products"
"___0t","Manufacture of electrical equipment"
"___0u","Manufacture of machinery and equipment n.e.c."
"___0v","Manufacture of motor vehicles, trailers and semi-trailers"
"___0w","Manufacture of other transport equipment"
"___0x","Manufacture of furniture"
"___0y","Other manufacturing"
"___0z","Repair and installation of machinery and equipment"
"___10","Electricity, gas, steam and air conditioning supply"
"___11","Electricity, gas, steam and air conditioning supply"
"___12","Water supply; sewerage, waste management and remediation activities"
"___13","Water collection, treatment and supply"
"___14","Sewerage"
"___15","Waste collection, treatment and disposal activities; materials recovery"
"___16","Remediation activities and other waste management services"
"___17","Construction"
"___18","Construction of buildings"
"___19","Civil engineering"
"___1a","Specialised construction activities"
"___1b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"___1c","Services of the business economy"
"___1d","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"___1e","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___1f","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___1g","Wholesale trade, except of motor vehicles and motorcycles"
"___1h","Retail trade, except of motor vehicles and motorcycles"
"___1i","Transportation and storage"
"___1j","Land transport and transport via pipelines"
"___1k","Water transport"
"___1l","Air transport"
"___1m","Warehousing and support activities for transportation"
"___1n","Postal and courier activities"
"___1o","Accommodation and food service activities"
"___1p","Accommodation"
"___1q","Food and beverage service activities"
"___1r","Information and communication"
"___1s","Publishing activities"
"___1t","Motion picture, video and television programme production, sound recording and music publishing activities"
"___1u","Programming and broadcasting activities"
"___1v","Telecommunications"
"___1w","Computer programming, consultancy and related activities"
"___1x","Information service activities"
