"","Currency"
"0","Million euro"
"","BOP_item"
"_0","Current account"
"_1","Goods and services"
"_2","Goods"
"_3","Services"
"_4","Services: Manufacturing services on physical inputs owned by others"
"_5","Services: Maintenance and repair services n.i.e."
"_6","Services: Transport"
"_7","Services: Travel"
"_8","Services: Construction"
"_9","Services: Insurance and pension services"
"_a","Services: Financial services"
"_b","Services: Charges for the use of intellectual property n.i.e."
"_c","Services: Telecommunications, computer, and information services"
"_d","Services: Other business services"
"_e","Services: Personal, cultural, and recreational services"
"_f","Services: Government goods and services n.i.e."
"_g","Services: Services not allocated"
"_h","Other services"
"_i","Primary income"
"_j","Secondary income"
"_k","Capital account"
"_l","Financial account"
"_m","Net errors and omissions"
"","Stock or flow"
"__0","Credit"
"__1","Debit"
"__2","Balance"
"","Geopolitical entity (partner)"
"___0","European Union - 27 countries (from 2020)"
"___1","All countries of the world"
"","Geopolitical entity (reporting)"
"____0","Algeria"
"____1","Egypt"
"____2","Morocco"
"____3","Tunisia"
"____4","Israel"
"____5","Jordan"
"____6","Lebanon"
"____7","Palestine"
