"","Unit of measure"
"0","Percentage"
"","Modalities of the variable for the ad-hoc module"
"_0","No answer"
"_1","To establish or increase future retirement pension entitlements"
"_2","To provide sufficient personal/household income"
"_3","To establish/increase future retirement pension entitlements and to provide sufficient personal/household income"
"_4","Non-financial reasons, e.g. work satisfaction"
"","Working time"
"__0","Total"
"__1","Part-time"
"__2","Full-time"
"","Age class"
"___0","From 50 to 69 years"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (from 2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
