"","Maßeinheit"
"0","Prozent"
"","Schwierigkeitsgrad"
"_0","Mässig"
"_1","Begrenzt"
"_2","Stark"
"","Unterstützung"
"__0","Kein Bedarf an Unterstützung"
"__1","Erhält genug Unterstützung"
"__2","Mangel an Unterstützung"
"","Altersklasse"
"___0","65 bis 74 Jahre"
"___1","65 Jahre und mehr"
"___2","75 Jahre und mehr"
"","Quantil"
"____0","Insgesamt"
"____1","Erstes Quintil"
"____2","Zweites Quintil"
"____3","Drittes Quintil"
"____4","Viertes Quintil"
"____5","Fünftes Quintil"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Türkei"
