"","Maßeinheit"
"0","Tausend Passagiere"
"","Zugart"
"_0","Insgesamt"
"","Geopolitische Partnereinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Belgien"
"__04","Bulgarien"
"__05","Tschechien"
"__06","Dänemark"
"__07","Deutschland"
"__08","Estland"
"__09","Irland"
"__0a","Griechenland"
"__0b","Spanien"
"__0c","Frankreich"
"__0d","Kroatien"
"__0e","Italien"
"__0f","Zypern"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Polen"
"__0o","Portugal"
"__0p","Rumänien"
"__0q","Slowenien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Liechtenstein"
"__0w","Norwegen"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Bosnien und Herzegowina"
"__10","Montenegro"
"__11","Moldau"
"__12","Nordmazedonien"
"__13","Albanien"
"__14","Serbien"
"__15","Türkei"
"__16","Ukraine"
"__17","Georgien"
"__18","Belarus"
"__19","Russland"
"__1a","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1b","Mosambik"
"__1c","Marokko"
"__1d","Elfenbeinküste"
"__1e","St. Helena, Ascension und Tristan da Cunha (UK)"
"__1f","Suriname"
"__1g","Kasachstan"
"__1h","China"
"__1i","Nordkorea"
"__1j","Iran"
"__1k","Armenien"
"__1l","Bahrain"
"__1m","Alle Länder der Welt"
"__1n","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Norwegen"
"____r","Schweiz"
"____s","Vereinigtes Königreich"
"____t","Nordmazedonien"
"____u","Türkei"
