"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"1","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"2","Tertiärbereich (Stufen 5-8)"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Armutsgefährdungsquote (Grenze: 40% des medianen Äquivalenzeinkommens)"
"_1","Armutsgefährdungsquote (Grenze: 50% des medianen Äquivalenzeinkommens)"
"_2","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"_3","Armutsgefährdungsquote (Grenze: 70% des medianen Äquivalenzeinkommens)"
"_4","Armutsgefährdungsquote (Grenze: 40% des durchschnittlichen Äquivalenzeinkommens)"
"_5","Armutsgefährdungsquote (Grenze: 50% des durchschnittlichen Äquivalenzeinkommens)"
"_6","Armutsgefährdungsquote (Grenze: 60% des durchschnittlichen Äquivalenzeinkommens)"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","18 bis 64 Jahre"
"___1","18 Jahre und mehr"
"___2","65 Jahre und mehr"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euroraum - 20 Länder (ab 2023)"
"_____06","Euroraum - 19 Länder (2015-2022)"
"_____07","Euroraum - 18 Länder (2014)"
"_____08","Belgien"
"_____09","Bulgarien"
"_____0a","Tschechien"
"_____0b","Dänemark"
"_____0c","Deutschland"
"_____0d","Estland"
"_____0e","Irland"
"_____0f","Griechenland"
"_____0g","Spanien"
"_____0h","Frankreich"
"_____0i","Kroatien"
"_____0j","Italien"
"_____0k","Zypern"
"_____0l","Lettland"
"_____0m","Litauen"
"_____0n","Luxemburg"
"_____0o","Ungarn"
"_____0p","Malta"
"_____0q","Niederlande"
"_____0r","Österreich"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Slowenien"
"_____0w","Slowakei"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Island"
"_____10","Norwegen"
"_____11","Schweiz"
"_____12","Vereinigtes Königreich"
"_____13","Montenegro"
"_____14","Nordmazedonien"
"_____15","Albanien"
"_____16","Serbien"
"_____17","Türkei"
"_____18","Kosovo*"
