"","Wertmerkmal"
"0","Ausfuhr: Besondere Maßeinheit"
"1","Einfuhr: Besondere Maßeinheit"
"2","Ausfuhr: Gewicht"
"3","Einfuhr: Gewicht"
"4","Ausfuhr: Wert"
"5","Ausfuhr: Wert (US-Dollar)"
"6","Einfuhr: Wert"
"7","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warenverzeichnis Außenhandelsstatistik (8-Steller)"
"__000","Reinrassige Zuchttiere,Pferde,lebend (bis 2011) St"
"__001","Reinrassige Zuchttiere, Esel, lebend (bis 2011) St"
"__002","Reinrassige Zuchttiere, Pferde, lebend          St"
"__003","Pferde, andere, zum Schlachten                  St"
"__004","Pferde, andere, lebend                          St"
"__005","Esel, lebend                                    St"
"__006","Maultiere und Maulesel, lebend                  St"
"__007","Pferde, a.n.g., zum Schlachten       (bis 2011) St"
"__008","Pferde, a.n.g., lebend               (bis 2011) St"
"__009","Esel, lebend                         (bis 2011) St"
"__00a","Maultiere und Maulesel, lebend       (bis 2011) St"
"__00b","Färsen als reinrassige Zuchttiere    (bis 2011) St"
"__00c","Kühe als reinrassige Zuchttiere      (bis 2011) St"
"__00d","Rinder als reinrassige Zuchttiere    (bis 2011) St"
"__00e","Färsen als reinrassige Zuchttiere               St"
"__00f","Kühe als reinrassige Zuchttiere                 St"
"__00g","Rinder als reinrassige Zuchttiere               St"
"__00h","Hausrinder, lebend, bis 80kg                    St"
"__00i","Hausrinder zum Schlachten, 80-160kg             St"
"__00j","Hausrinder, andere, lebend, 80-160kg            St"
"__00k","Hausrinder, zum Schlachten, 160-300kg           St"
"__00l","Hausrinder, andere, lebend, 160-300kg           St"
"__00m","Färsen, zum Schlachten, über 300kg              St"
"__00n","Färsen, andere, lebend, über 300kg              St"
"__00o","Kühe, zum Schlachten, über 300kg                St"
"__00p","Kühe, andere, lebend, über 300kg                St"
"__00q","Hausrinder, zum Schlachten, über 300kg          St"
"__00r","Hausrinder, andere, lebend, über 300kg          St"
"__00s","Büffel, reinrassige Zuchttiere                  St"
"__00t","Büffel, Hausrinder, lebend                      St"
"__00u","Büffel, andere, lebend                          St"
"__00v","Hausrinder, lebend, bis 80kg         (bis 2011) St"
"__00w","Rinder, andere, reinrassige Zuchttiere          St"
"__00x","Hausrinder zum Schlachten, 80-160kg  (bis 2011) St"
"__00y","Hausrinder, a.n.g., lebend, 80-160kg (bis 2011) St"
"__00z","Hausrinder, z. Schlachten, 160-300kg (bis 2011) St"
"__010","Hausrinder, lebend, 160-300kg        (bis 2011) St"
"__011","Färsen, zum Schlachten, über 300kg   (bis 2011) St"
"__012","Färsen, lebend, über 300kg           (bis 2011) St"
"__013","Kühe, zum Schlachten, über 300kg     (bis 2011) St"
"__014","Kühe, lebend, über 300kg             (bis 2011) St"
"__015","Hausrinder, z.Schlachten, über 300kg (bis 2011) St"
"__016","Hausrinder, lebend, über 300kg       (bis 2011) St"
"__017","Rinder, a.n.g., lebend               (bis 2011) St"
"__018","Rinder, andere, lebend                          St"
"__019","Schweine als reinrassige Zuchttiere             St"
"__01a","Hausschweine, lebend, bis 50kg                  St"
"__01b","Schweine, lebend, bis 50kg                      St"
"__01c","Sauen, lebend, 160kg u. mehr                    St"
"__01d","Hausschweine, and., lebend, 50kg u. mehr        St"
"__01e","Schweine, lebend, 50kg u. mehr                  St"
"__01f","Schafe als reinrassige Zuchttiere               St"
"__01g","Lämmer                                          St"
"__01h","Schafe, lebend                                  St"
"__01i","Ziegen als reinrassige Zuchttiere               St"
"__01j","Ziegen, lebend                                  St"
"__01k","Hühner: Legerassen: Zucht-, Vermehrungsküken    St"
"__01l","Hühner: and. Zucht-, Vermehrungsküken bis 185g  St"
"__01m","Hühner, Legerassen, lebend, bis 185g            St"
"__01n","Hühner, and., lebend, bis 185g                  St"
"__01o","Truthühner, lebend, bis 185g                    St"
"__01p","Enten, lebend, bis 185g                         St"
"__01q","Gänse, lebend, bis 185g                         St"
"__01r","Perlhühner, lebend, bis 185g                    St"
"__01s","Gänse, lebend, bis 185g              (bis 2011) St"
"__01t","Enten u.Perlhühner, lebend, bis 185g (bis 2011) St"
"__01u","Hühner, lebend, bis 2000g (b.2006)              St"
"__01v","Hühner, lebend, über 2000g (b.2006)             St"
"__01w","Hühner, lebend, über 185g                       St"
"__01x","Enten, and., lebend                             St"
"__01y","Gänse, and., lebend                             St"
"__01z","Truthühner, and., lebend                        St"
"__020","Perlhühner, and., lebend                        St"
"__021","Primaten, lebend                                St"
"__022","Wale, Delphine, Tümmler, Seekühe, lebend        St"
"__023","Kamele (Camelidae), lebend                      St"
"__024","Hauskaninchen, lebend                           St"
"__025","Kaninchen und Hasen, andere, lebend"
"__026","Säugetiere, andere, lebend"
"__027","Hauskaninchen, lebend                (bis 2011) St"
"__028","Säugetiere, a.n.g., lebend              (bis 2011)"
"__029","Reptilien, Schlangen, Schildkröten, lebend      St"
"__02a","Raubvögel, lebend                               St"
"__02b","Papageienvögel, lebend                          St"
"__02c","Strauße, Emus, lebend                           St"
"__02d","Tauben, lebend                                  St"
"__02e","Vögel, andere, lebend"
"__02f","Vögel, a.n.g., lebend                   (bis 2011)"
"__02g","Bienen, lebend"
"__02h","Insekten, a.n.g."
"__02i","Tiere, and., lebend"
"__02j","Zuschätzungen für Antwortausfälle (Kapitel 01)"
"__02k","Zuschätzungen für Befreiungen (Kapitel 01)"
"__02l","Kleinsendungen im Extrahandel (Kapitel 01)"
"__02m","Zuschätzungen (Kapitel 01)              (bis 2015)"
"__02n","Fleisch v.Rindern, frisch o. gekühlt, ganz o. halb"
"__02o","Quartiers Compenses, frisch oder gekühlt"
"__02p","Vorderviertel von Rindern, frisch oder gekühlt"
"__02q","Hinterviertel von Rindern, frisch oder gekühlt"
"__02r","Fleisch von Rindern, and., frisch oder gekühlt"
"__02s","Fleisch von Rindern, ohne Knochen"
"__02t","Fleisch von Rindern, gefroren, ganz oder halb"
"__02u","Quartiers Compenses, gefroren"
"__02v","Vorderviertel von Rindern, gefroren"
"__02w","Hinterviertel von Rindern, gefroren"
"__02x","Fleisch von Rindern, and., gefroren"
"__02y","Vorderviertel von Rindern, gefroren, ohne Knochen"
"__02z","Fleisch von Rindern, gefroren, ohne Knochen"
"__030","Fleisch von Rindern, and., gefroren, ohne Knochen"
"__031","Tierkörper von Hausschweinen, frisch oder gekühlt"
"__032","Tierkörper von Schweinen, frisch oder gekühlt"
"__033","Schinken von Hausschweinen, frisch oder gekühlt"
"__034","Schultern von Hausschweinen, frisch oder gekühlt"
"__035","Schinken oder Schultern, von Schweinen"
"__036","Vorderteile von Hausschweinen"
"__037","Kotelettstränge von Hausschweinen"
