"","Age class"
"0","Total"
"1","From 15 to 24 years"
"2","From 25 to 34 years"
"3","From 35 to 44 years"
"4","From 45 to 54 years"
"5","From 55 to 64 years"
"6","From 65 to 74 years"
"7","From 75 to 84 years"
"8","85 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"__0","Diabetes mellitus"
"__1","Depressive disorders"
"__2","Hypertensive diseases"
"__3","Chronic bronchitis, emphysema, other chronic obstructive pulmonary disease"
"__4","Asthma"
"","International Standard Classification of Education (ISCED 1997)"
"___0","All ISCED 1997 levels"
"___1","Pre-primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","First and second stage of tertiary education (levels 5 and 6)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Greece"
"____5","Spain"
"____6","Cyprus"
"____7","Latvia"
"____8","Hungary"
"____9","Malta"
"____a","Austria"
"____b","Poland"
"____c","Romania"
"____d","Slovenia"
"____e","Slovakia"
"____f","Turkey"
