"","Wertmerkmal"
"0","Bruttoinlandsprodukt je Einwohner"
"1","Bruttoinlandsprodukt (Veränderung in %)"
"2","Gütersteuern abzügl. Gütersubventionen"
"3","Gütersteuern"
"4","Gütersubventionen"
"5","Bruttoinlandsprodukt"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"__0","in jeweiligen Preisen (Mrd. EUR)"
"__1","preisbereinigt, Kettenindex (2015=100)"
"__2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"__3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
