"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","S"
"01","in Sedgwick County, KS"
"02","Month-Over-Month in Sedgwick County, KS"
"03","Year-Over-Year in Sedgwick County, KS"
"04","Sedgwick County, KS"
"05","lation (5-year estimate) in Sedgwick County, KS"
"06","estimate) in Sedgwick County, KS"
"07","r Sedgwick County, KS"
"08","ed by Building Permits for Sedgwick County, KS"
"09","unty, KS"
"0a","y, KS"
"0b","edgwick County, KS"
"0c","(5-year estimate) in Sedgwick County, KS (DISCONTINUED)"
"0d","n Sedgwick County, KS"
"0e","l Industries in Sedgwick County, KS"
"0f","Sedgwick County, KS"
"0g","enses Known to Law Enforcement in Sedgwick County, KS (DISCONTINUED)"
"0h","estimate) in Sedgwick County, KS"
"0i","imate) in Sedgwick County, KS"
"0j","r Sedgwick County, KS"
"0k",", KS"
"0l","KS"
"0m",", KS"
"0n","usted by Cost of Living for Sedgwick County, KS"
"0o","year estimate) for Sedgwick County, KS"
"0p","g in Sedgwick County, KS"
"0q","County, KS"
"0r",""
"0s","(5-year estimate) Index for Sedgwick County, KS"
"0t","as a Percentage of Households with Children (5-year estimate) in Sedgwick County, KS"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Sedgwick County, KS"
"0v","Level (5-year estimate) in Sedgwick County, KS"
"0w","ty, KS"
"","Housing Inventory: Average Listing Price"
"0x","in Sedgwick County, KS"
"0y","Month-Over-Month in Sedgwick County, KS"
"0z","Year-Over-Year in Sedgwick County, KS"
"","Population Estimate,"
"10","Total (5-year estimate) in Sedgwick County, KS"
"11","Total, Not Hispanic or Latino (5-year estimate) in Sedgwick County, KS"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Sedgwick County, KS"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Sedgwick County, KS"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sedgwick County, KS"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Sedgwick County, KS"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sedgwick County, KS"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sedgwick County, KS"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Sedgwick County, KS"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sedgwick County, KS"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sedgwick County, KS"
"1b","Total, Hispanic or Latino (5-year estimate) in Sedgwick County, KS"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Sedgwick County, KS"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Sedgwick County, KS"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sedgwick County, KS"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Sedgwick County, KS"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sedgwick County, KS"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sedgwick County, KS"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Sedgwick County, KS"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sedgwick County, KS"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sedgwick County, KS"
"","Market Hotness:"
"1l","Demand Score in Sedgwick County, KS"
"1m","Median Days on Market in Sedgwick County, KS"
"1n","Median Days on Market in Sedgwick County, KS"
"1o","Median Days on Market in Sedgwick County, KS"
"1p","Median Days on Market in Sedgwick County, KS"
"1q","Median Days on Market Versus the United States in Sedgwick County, KS"
"1r","Median Days on Market Day in Sedgwick County, KS"
"1s","Median Listing Price in Sedgwick County, KS"
"1t","Median Listing Price in Sedgwick County, KS"
"1u","Median Listing Price Versus the United States in Sedgwick County, KS"
"1v","Median Listing Price in Sedgwick County, KS"
"1w","Nielsen Household Rank in Sedgwick County, KS"
"1x","Supply Score in Sedgwick County, KS"
"","Gross Domestic Product:"
"1y","All Industries in Sedgwick County, KS"
"1z","Private Goods-Producing Industries in Sedgwick County, KS"
"20","Government and Government Enterprises in Sedgwick County, KS"
"21","Private Services-Providing Industries in Sedgwick County, KS"
"","Market Hotness: Hotness Rank in Sedgwick County, KS"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Sedgwick County, KS"
"","Unemployment Rate in Sedgwick County, KS"
"26",""
"27",""
"","Unemployed Persons in Sedgwick County, KS"
"28",""
"29",""
"","Employed Persons in Sedgwick County, KS"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Sedgwick County, KS"
"2d","Versus the United States in Sedgwick County, KS"
"2e","in Sedgwick County, KS"
"","Housing Inventory: Median Days on Market"
"2f","in Sedgwick County, KS"
"2g","Month-Over-Month in Sedgwick County, KS"
"2h","Year-Over-Year in Sedgwick County, KS"
"","Housing Inventory: Median"
"2i","Listing Price in Sedgwick County, KS"
"2j","Listing Price Month-Over-Month in Sedgwick County, KS"
"2k","Listing Price per Square Feet in Sedgwick County, KS"
"2l","Listing Price per Square Feet Month-Over-Month in Sedgwick County, KS"
"2m","Listing Price per Square Feet Year-Over-Year in Sedgwick County, KS"
"2n","Listing Price Year-Over-Year in Sedgwick County, KS"
"2o","Home Size in Square Feet in Sedgwick County, KS"
"2p","Home Size in Square Feet Month-Over-Month in Sedgwick County, KS"
"2q","Home Size in Square Feet Year-Over-Year in Sedgwick County, KS"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Sedgwick County, KS"
"2s","Upper Bound of Estimate of Median Household Income for Sedgwick County, KS"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Sedgwick County, KS"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Sedgwick County, KS"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Sedgwick County, KS"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Sedgwick County, KS"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Sedgwick County, KS"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Sedgwick County, KS"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Sedgwick County, KS"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Sedgwick County, KS"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Sedgwick County, KS"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Sedgwick County, KS"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Sedgwick County, KS"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Sedgwick County, KS"
"","Estimate of"
"35","Median Household Income for Sedgwick County, KS"
"36","Related Children Age 5-17 in Families in Poverty for Sedgwick County, KS"
"37","People of All Ages in Poverty in Sedgwick County, KS"
"38","People Age 0-17 in Poverty in Sedgwick County, KS"
"","Housing Inventory: New Listing Count"
"39","in Sedgwick County, KS"
"3a","Month-Over-Month in Sedgwick County, KS"
"3b","Year-Over-Year in Sedgwick County, KS"
"","Housing Inventory: Pending Listing Count"
"3c","in Sedgwick County, KS"
"3d","Month-Over-Month in Sedgwick County, KS"
"3e","Year-Over-Year in Sedgwick County, KS"
"","Housing Inventory: Pending"
"3f","Ratio in Sedgwick County, KS"
"3g","Ratio Month-Over-Month in Sedgwick County, KS"
"3h","Ratio Year-Over-Year in Sedgwick County, KS"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Sedgwick County, KS"
"3j","People of All Ages in Poverty for Sedgwick County, KS"
"3k","People Age 0-17 in Poverty for Sedgwick County, KS"
"","Housing Inventory: Price Increased Count"
"3l","in Sedgwick County, KS"
"3m","Month-Over-Month in Sedgwick County, KS"
"3n","Year-Over-Year in Sedgwick County, KS"
"","Housing Inventory: Price"
"3o","Reduced Count in Sedgwick County, KS"
"3p","Reduced Count Month-Over-Month in Sedgwick County, KS"
"3q","Reduced Count Year-Over-Year in Sedgwick County, KS"
"","Poverty Universe, Age"
"3r","0-17 for Sedgwick County, KS"
"3s","5-17 related for Sedgwick County, KS"
"3t","Poverty Universe,: All Ages for Sedgwick County, KS"
"","Real Gross Domestic Product:"
"3u","All Industries in Sedgwick County, KS"
"3v","Private Goods-Producing Industries in Sedgwick County, KS"
"3w","Government and Government Enterprises in Sedgwick County, KS"
"3x","Private Services-Providing Industries in Sedgwick County, KS"
"","Housing Inventory: Total Listing Count"
"3y","in Sedgwick County, KS"
"3z","Month-Over-Month in Sedgwick County, KS"
"40","Year-Over-Year in Sedgwick County, KS"
