"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Belize"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Oman"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Qatar"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","Bunkers"
"__0r","France incl. Monaco excl. overseas"
"__0s","Chinese Taipei"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Italy incl. San Marino"
"__0z","Indonesia"
"__10","Japan"
"__11","Korea, Rep. of"
"__12","Thailand"
"__13","Lebanon"
"__14","Wallis & Futuna Isds."
"__15","Fiji"
"__16","Mauritius"
"__17","China"
"__18","Lao People's Dem. Rep."
"__19","Israel"
"__1a","Cocos Isds."
"__1b","Sri Lanka"
"__1c","Christmas Isds."
"__1d","Viet Nam"
"__1e","Syrian Arab Rep."
"__1f","Other areas n.e.s."
"__1g","Australia"
"__1h","India"
"__1i","Egypt"
"__1j","Bangladesh"
"__1k","Kiribati"
"__1l","Maldives"
"__1m","Ireland"
"__1n","Vanuatu"
"__1o","Panama"
"__1p","Timor-Leste"
"__1q","Antarctica"
"__1r","Belgium"
"__1s","Solomon Isds."
"__1t","EU 27"
"__1u","Cameroon"
"__1v","Jordan"
"__1w","Samoa"
"__1x","Greece"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Myanmar"
"__21","Macao SAR of China"
"__22","Seychelles"
"__23","Belarus"
"__24","Cambodia"
"__25","Spain"
"__26","Croatia"
"__27","Czech Rep."
"__28","Hungary"
"__29","Poland"
"__2a","Romania"
"__2b","Slovakia"
"__2c","Slovenia"
"__2d","South Africa"
"__2e","Turkey"
"__2f","Chile"
"__2g","Ukraine"
"__2h","Argentina"
"__2i","Bosnia & Herzegovina"
"__2j","Brazil"
"__2k","Central African Rep."
"__2l","Colombia"
"__2m","Côte d'Ivoire"
"__2n","Morocco"
"__2o","Zimbabwe"
"__2p","Trinidad & Tobago"
"__2q","Georgia"
"__2r","Luxembourg"
"__2s","Bulgaria"
"__2t","Costa Rica"
"__2u","Serbia & Montenegro"
"__2v","Kenya"
"__2w","Mexico"
"__2x","Antigua & Barbuda"
"__2y","Portugal"
"__2z","Serbia"
"__30","Somalia"
"__31","Southern African Customs Union"
"__32","Turks & Caicos Isds."
"__33","Peru"
"__34","U.S. Minor Outlying Isds."
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Finland"
"__38","Lithuania"
"__39","Rwanda"
"__3a","Pakistan"
"__3b","Paraguay"
"__3c","Albania"
"__3d","Estonia"
"__3e","Tunisia"
"__3f","Ecuador"
"__3g","Cyprus"
"__3h","Ghana"
"__3i","Mali"
"__3j","Iran"
"__3k","Malta"
"__3l","Sweden"
"__3m","Denmark"
"__3n","Nigeria"
"__3o","Latvia"
"__3p","Austria"
"__3q","Azerbaijan"
"__3r","Norway excl. Bouvet S. & JM."
"__3s","Norway incl. S. & JM. excl. Bouvet"
"__3t","Iceland"
"__3u","Congo, The Rep. Dem. of"
"__3v","Venezuela"
"__3w","Burundi"
"__3x","State of Palestine"
"__3y","Kazakhstan"
"__3z","Mongolia"
"__40","Armenia"
"__41","Greenland"
"__42","Guadeloupe"
"__43","Martinique"
"__44","Saint Lucia"
"__45","Guam"
"__46","Cuba"
"__47","Honduras"
"__48","Dominican Rep."
"__49","Guatemala"
"__4a","Gabon"
"__4b","Uruguay"
"__4c","Fmr. Yugoslavia"
"__4d","Jamaica"
"__4e","Sierra Leone"
"__4f","Nicaragua"
"__4g","Saint Pierre & Miquelon"
"__4h","Cook Isds."
"__4i","Congo"
"__4j","Equatorial Guinea"
"__4k","Curaçao"
"__4l","Aruba"
"__4m","Algeria"
"__4n","Andorra"
"__4o","Bolivia"
"__4p","Fmr. Federal Rep. of Germany"
"__4q","Tanzania, United Rep. of"
"__4r","Guyana"
"__4s","Western Sahara"
"__4t","El Salvador"
"__4u","Libya"
"__4v","Asia n.e.s."
