"","Unit of measure"
"0","Thousand"
"","Health problems"
"_0","Difficulty in basic activities"
"_1","No difficulty in basic activities"
"_2","Limitation in work caused by a health condition or difficulty in a basic activity"
"_3","No limitation in work caused by a health condition or difficulty in basic activities"
"_4","Total"
"","Survey answer - Yes/No"
"__0","Yes"
"__1","No"
"__2","No response"
"__3","Total"
"","Age class"
"___0","Total"
"___1","From 15 to 24 years"
"___2","From 25 to 34 years"
"___3","From 35 to 44 years"
"___4","From 45 to 54 years"
"___5","From 55 to 64 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 28 countries (2013-2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Switzerland"
"_____u","United Kingdom"
"_____v","Turkey"
