"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"1","Personen mit tertiären Bildung (ISCED)"
"2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"4","Wissenschaftler und Ingenieure"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft, Fischerei; Bergbau und Gewinnung von Steinen und Erden"
"_2","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"_5","Verarbeitendes Gewerbe in der mittleren Hochtechnologie"
"_6","Verarbeitendes Gewerbe in der Spitzentechnologie"
"_7","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"_8","Verarbeitendes Gewerbe in der mittelniedrigen Technologie"
"_9","Verarbeitendes Gewerbe in der Niedrigtechnologie"
"_a","Energieversorgung; Wasserversorgung und Baugewerbe/Bau"
"_b","Dienstleistungen"
"_c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_d","Verkehr und Lagerei"
"_e","Gastgewerbe/Beherbergung und Gastronomie"
"_f","Wissensintensive Dienstleistungen insgesamt"
"_g","Wissensintensive Dienstleistungen mit hohem Technologieniveau"
"_h","Wissensintensive Marktdienstleistungen (ohne Finanzdienstleistungen und Dienstleistungen mit hohem Technologieniveau)"
"_i","Sonstige wissensintensive Dienstleistungen"
"_j","Weniger wissensintensive Dienstleistungen insgesamt"
"_k","Weniger wissensintensive Marktdienstleistungen"
"_l","Sonstige weniger wissensintensive Dienstleistungen"
"_m","Information und Kommunikation"
"_n","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_o","Grundstücks- und Wohnungswesen"
"_p","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_q","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_r","Öffentliche Verwaltung, Verteidigung; Exterritoriale Organisationen und Körperschaften"
"_s","Erziehung und Unterricht"
"_t","Gesundheits- und Sozialwesen"
"_u","Kunst, Unterhaltung und Erholung"
"_v","Erbringung von sonstigen Dienstleistungen; Private Haushalte mit Hauspersonal"
"_w","NACE-Wirtschaftsbereich unbekannt"
"","Maßeinheit"
"__0","Tausend Personen"
"__1","Prozent der Beschäftigung insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
