"","Labour costs structure"
"0","Compensation of employees (total)"
"1","Wages and salaries (total)"
"2","Wages and salaries (excluding apprentices)"
"3","Direct remuneration, bonuses and allowances"
"4","Direct remuneration (LCS 2000)"
"5","Bonuses (LCS 2000)"
"6","Bonuses paid at fixed period"
"7","Payments to employees savings schemes"
"8","Payments for days not worked"
"9","Wages and salaries in kind"
"a","Company products"
"b","Staff housing"
"c","Company cars"
"d","Other remuneration in kind (LCS 2000)"
"e","Wages and salaries of apprentices"
"f","Employers' social contributions (total)"
"g","Employers' actual social contributions"
"h","Statutory social security contributions"
"i","Employers' imputed social contributions"
"j","Guaranteed remuneration in the event of sickness"
"k","Guaranteed remuneration in event of short-time working (LCS 2000)"
"l","Payments to employees leaving the enterprise"
"m","Employers' imputed social benefits (LCS 2000)"
"n","Employers' social contributions for apprentices"
"o","Vocational training costs"
"p","Other expenditure"
"q","Taxes"
"r","Subsidies"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Agriculture, hunting and forestry"
"_01","Fishing"
"_02","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"_03","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_04","Industry (except construction)"
"_05","Industry"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite; extraction of peat"
"_08","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_09","Mining of uranium and thorium ores"
"_0a","Mining of metal ores"
"_0b","Other mining and quarrying"
"_0c","Manufacturing"
"_0d","Manufacture of food products and beverages"
"_0e","Manufacture of tobacco products"
"_0f","Manufacture of textiles"
"_0g","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0h","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0j","Manufacture of pulp, paper and paper products"
"_0k","Publishing, printing and reproduction of recorded media"
"_0l","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0m","Manufacture of chemicals and chemical products"
"_0n","Manufacture of rubber and plastic products"
"_0o","Manufacture of other non-metallic mineral products"
"_0p","Manufacture of basic metals"
"_0q","Manufacture of fabricated metal products, except machinery and equipment"
"_0r","Manufacture of machinery and equipment n.e.c."
"_0s","Manufacture of office machinery and computers"
"_0t","Manufacture of electrical machinery and apparatus n.e.c."
"_0u","Manufacture of radio, television and communication equipment and apparatus"
"_0v","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0w","Manufacture of motor vehicles, trailers and semi-trailers"
"_0x","Manufacture of other transport equipment"
"_0y","Manufacture of furniture; manufacturing n.e.c."
"_0z","Recycling"
"_10","Electricity, gas and water supply"
"_11","Electricity, gas, steam and hot water supply"
"_12","Collection, purification and distribution of water"
"_13","Construction"
"_14","Construction"
"_15","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_16","Services (except public administration; activities of households and extra-territorial organizations)"
"_17","Wholesale and retail trade; hotels and restaurants; transport"
"_18","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_19","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"_1a","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_1b","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"_1c","Hotels and restaurants"
"_1d","Hotels and restaurants"
"_1e","Transport, storage and communication"
"_1f","Land transport; transport via pipelines"
"_1g","Water transport"
"_1h","Air transport"
"_1i","Supporting and auxiliary transport activities; activities of travel agencies"
"_1j","Post and telecommunications"
"_1k","Financial intermediation; real estate"
"_1l","Financial intermediation"
"_1m","Financial intermediation, except insurance and pension funding"
"_1n","Insurance and pension funding, except compulsory social security"
"_1o","Activities auxiliary to financial intermediation"
"_1p","Real estate, renting and business activities"
"_1q","Real estate activities"
"_1r","Renting of machinery and equipment without operator and of personal and household goods"
"_1s","Computer and related activities"
"_1t","Research and development"
"_1u","Other business activities"
"_1v","Public administration and defence; compulsory social security"
"_1w","Public administration and defence; compulsory social security"
"_1x","Education"
"_1y","Education"
"_1z","Health and social work"
"_20","Health and social work"
"_21","Other community, social and personal service activities"
"_22","Sewage and refuse disposal, sanitation and similar activities"
"_23","Activities of membership organization n.e.c."
"_24","Recreational, cultural and sporting activities"
"_25","Other service activities"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Vlaams Gewest"
"____03","Région wallonne"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Baden-Württemberg"
"____09","Bayern"
"____0a","Berlin"
"____0b","Brandenburg"
"____0c","Bremen"
"____0d","Hamburg"
"____0e","Hessen"
"____0f","Mecklenburg-Vorpommern"
"____0g","Niedersachsen"
"____0h","Nordrhein-Westfalen"
"____0i","Rheinland-Pfalz"
"____0j","Saarland"
"____0k","Sachsen"
"____0l","Sachsen-Anhalt"
"____0m","Schleswig-Holstein"
"____0n","Thüringen"
"____0o","Estonia"
"____0p","Ireland"
"____0q","Greece"
"____0r","Voreia Ellada (NUTS 2010)"
"____0s","Kentriki Ellada (NUTS 2010)"
"____0t","Attiki"
"____0u","Nisia Aigaiou, Kriti"
"____0v","Spain"
"____0w","Noroeste (ES)"
"____0x","Noreste (ES)"
"____0y","Comunidad de Madrid"
"____0z","Centro (ES)"
"____10","Este (ES)"
"____11","Sur (ES)"
"____12","Canarias"
"____13","France"
"____14","Île de France"
"____15","Bassin Parisien (NUTS 2013)"
"____16","Nord-Pas-de-Calais (NUTS 2013)"
"____17","Est (FR) (NUTS 2013)"
"____18","Ouest (FR) (NUTS 2013)"
"____19","Centre-Est (FR) (NUTS 2013)"
"____1a","Méditerranée (NUTS 2013)"
"____1b","Départements d'outre-mer (NUTS 2010)"
"____1c","Italy"
"____1d","Lombardia"
"____1e","Emilia-Romagna (NUTS 2006)"
"____1f","Lazio (NUTS 2006)"
"____1g","Campania"
"____1h","Sicilia"
"____1i","Sardegna"
"____1j","Cyprus"
"____1k","Latvia"
"____1l","Lithuania"
"____1m","Luxembourg"
"____1n","Hungary"
"____1o","Netherlands"
"____1p","Noord-Nederland"
"____1q","Oost-Nederland"
"____1r","West-Nederland"
"____1s","Zuid-Nederland"
"____1t","Austria"
"____1u","Ostösterreich"
"____1v","Südösterreich"
"____1w","Westösterreich"
"____1x","Poland"
"____1y","Portugal"
"____1z","Continente"
"____20","Norte"
"____21","Algarve"
"____22","Região Autónoma dos Açores (PT)"
"____23","Região Autónoma da Madeira (PT)"
"____24","Romania"
"____25","Slovenia"
"____26","Slovakia"
"____27","Finland"
"____28","Sweden"
"____29","Iceland"
"____2a","Norway"
"____2b","United Kingdom"
"____2c","North East (UK)"
"____2d","North West (UK)"
"____2e","Yorkshire and The Humber"
"____2f","East Midlands (UK)"
"____2g","West Midlands (UK)"
"____2h","East of England"
"____2i","London"
"____2j","South East (UK)"
"____2k","South West (UK)"
"____2l","Wales"
"____2m","Scotland"
"____2n","Northern Ireland (UK)"
