"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Cook Isds."
"__08","Denmark"
"__09","El Salvador"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Macao SAR of China"
"__0q","Malaysia"
"__0r","Mexico"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Poland"
"__11","India"
"__12","Singapore"
"__13","South Africa"
"__14","Spain"
"__15","Sweden"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","Fmr. USSR"
"__1d","Egypt"
"__1e","United Kingdom"
"__1f","Bunkers"
"__1g","USA excl. PR. & Virgin Isds."
"__1h","USA incl. Puerto Rico"
"__1i","USA incl. PR. & Virgin Isds."
"__1j","Samoa"
"__1k","Other areas n.e.s."
"__1l","France incl. Monaco excl. overseas"
"__1m","Italy incl. San Marino"
"__1n","Australia"
"__1o","Barbados"
"__1p","Brunei Darussalam"
"__1q","Bulgaria"
"__1r","Chile"
"__1s","China"
"__1t","Cocos Isds."
"__1u","Guam"
"__1v","Hungary"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Nauru"
"__1y","Puerto Rico"
"__1z","Saudi Arabia"
"__20","Zimbabwe"
"__21","Wallis & Futuna Isds."
"__22","Austria"
"__23","Bahamas"
"__24","Bahrain"
"__25","Brazil"
"__26","Sri Lanka"
"__27","Israel"
"__28","Micronesia FS"
"__29","Argentina"
