"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Kiribati"
"__03","Hong Kong SAR of China"
"__04","Kuwait"
"__05","Nauru"
"__06","New Caledonia"
"__07","Vanuatu"
"__08","Papua New Guinea"
"__09","Tonga"
"__0a","Bunkers"
"__0b","Fiji"
"__0c","Japan"
"__0d","Norfolk Island"
"__0e","Christmas Isds."
"__0f","French Polynesia"
"__0g","French Southern Territories"
"__0h","Indonesia"
"__0i","Saudi Arabia"
"__0j","Tuvalu"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Cocos Isds."
"__0o","New Zealand"
"__0p","Fmr. Yugoslavia"
"__0q","Brunei Darussalam"
"__0r","Singapore"
"__0s","Cook Isds."
"__0t","Pakistan"
"__0u","Viet Nam"
"__0v","Ukraine"
"__0w","Wallis & Futuna Isds."
"__0x","China"
"__0y","South Africa"
"__0z","Zimbabwe"
"__10","Thailand"
"__11","Chinese Taipei"
"__12","Nepal"
"__13","Philippines"
"__14","Marshall Isds."
"__15","Russian Federation"
"__16","Korea, Rep. of"
"__17","Timor-Leste"
"__18","Samoa"
"__19","Antarctica"
"__1a","Cambodia"
"__1b","Maldives"
"__1c","Southern African Customs Union"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","United Arab Emirates"
"__1g","Seychelles"
"__1h","Malaysia"
"__1i","Belgium"
"__1j","Ghana"
"__1k","Bangladesh"
"__1l","Bahrain"
"__1m","Sri Lanka"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Germany"
"__1q","Hungary"
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Netherlands"
"__1u","Spain"
"__1v","Sweden"
"__1w","United Kingdom"
"__1x","France incl. Monaco excl. overseas"
"__1y","Italy incl. San Marino"
"__1z","Belgium, Luxembourg"
"__20","Israel"
"__21","Turkey"
"__22","Bosnia & Herzegovina"
"__23","Iran"
"__24","Brazil"
"__25","Greece"
"__26","Poland"
"__27","Macedonia, The Fmr. Yugoslav Rep."
"__28","Serbia & Montenegro"
"__29","Denmark"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Argentina"
"__2d","Czech Rep."
"__2e","Uganda"
"__2f","Kosovo"
"__2g","EU 27"
"__2h","Ireland"
"__2i","India"
"__2j","Finland"
"__2k","Serbia"
"__2l","Croatia"
"__2m","Portugal"
"__2n","Romania"
"__2o","Bulgaria"
"__2p","Estonia"
"__2q","Cyprus"
"__2r","Trinidad & Tobago"
"__2s","Australia"
"__2t","Malta"
"__2u","Latvia"
"__2v","Gambia"
"__2w","Côte d'Ivoire"
"__2x","Luxembourg"
"__2y","Angola"
"__2z","Congo, The Rep. Dem. of"
"__30","Lebanon"
"__31","Martinique"
"__32","Réunion"
"__33","Guadeloupe"
"__34","Rwanda"
"__35","Sudan"
"__36","Djibouti"
"__37","Liechtenstein"
"__38","Austria"
"__39","Congo"
"__3a","Mexico"
"__3b","Tanzania, United Rep. of"
"__3c","Liberia"
"__3d","Equatorial Guinea"
"__3e","Morocco"
"__3f","Togo"
"__3g","Benin"
"__3h","Gabon"
"__3i","Mauritania"
"__3j","Azerbaijan"
"__3k","Burundi"
"__3l","Qatar"
"__3m","Cameroon"
"__3n","Ethiopia"
"__3o","Chad"
"__3p","Kenya"
"__3q","Armenia"
"__3r","Lithuania"
"__3s","Bermuda"
"__3t","Saint Pierre & Miquelon"
"__3u","Jamaica"
"__3v","Cuba"
"__3w","Georgia"
"__3x","Peru"
"__3y","Netherlands Antilles"
"__3z","Barbados"
"__40","Saint Kitts & Nevis"
"__41","Afghanistan"
"__42","Colombia"
"__43","Burkina Faso"
"__44","Other areas n.e.s."
"__45","Bolivia"
"__46","Uruguay"
"__47","Albania"
"__48","Confidential & differences"
"__49","Europe n.e.s."
"__4a","Canada"
"__4b","Dominica"
"__4c","Faeroe Isds."
"__4d","Algeria"
"__4e","Greenland"
"__4f","Jordan"
"__4g","Oman"
"__4h","Norway excl. Bouvet S. & JM."
"__4i","Norway incl. S. & JM. excl. Bouvet"
"__4j","Nigeria"
"__4k","Gibraltar"
"__4l","Iceland"
"__4m","Iraq"
"__4n","Sierra Leone"
"__4o","Andorra"
"__4p","Cape Verde"
"__4q","Dominican Rep."
"__4r","Falkland Isds."
"__4s","Guinea"
"__4t","Kazakhstan"
"__4u","Montenegro"
"__4v","Curaçao"
"__4w","Niger"
"__4x","Africa n.e.s."
