"","Anzahl der Klassen, zu denen das Recht an geistigem Eigentum gehört"
"00","Das Recht an geistigem Eigentum gehört zu 1 Klasse"
"01","Das Recht an geistigem Eigentum gehört zu 2 Klassen"
"02","Das Recht an geistigem Eigentum gehört zu 3 Klassen"
"03","Das Recht an geistigem Eigentum gehört zu 4 Klassen"
"04","Das Recht an geistigem Eigentum gehört zu 5 Klassen"
"05","Das Recht an geistigem Eigentum gehört zu 6 Klassen"
"06","Das Recht an geistigem Eigentum gehört zu 7 Klassen"
"07","Das Recht an geistigem Eigentum gehört zu 8 Klassen"
"08","Das Recht an geistigem Eigentum gehört zu 9 Klassen"
"09","Das Recht an geistigem Eigentum gehört zu 10 Klassen"
"0a","Das Recht an geistigem Eigentum gehört zu 11 Klassen"
"0b","Das Recht an geistigem Eigentum gehört zu 12 Klassen"
"0c","Das Recht an geistigem Eigentum gehört zu 13 Klassen"
"0d","Das Recht an geistigem Eigentum gehört zu 14 Klassen"
"0e","Das Recht an geistigem Eigentum gehört zu 15 Klassen"
"0f","Das Recht an geistigem Eigentum gehört zu 16 Klassen"
"0g","Das Recht an geistigem Eigentum gehört zu 17 Klassen"
"0h","Das Recht an geistigem Eigentum gehört zu 18 Klassen"
"0i","Das Recht an geistigem Eigentum gehört zu 19 Klassen"
"0j","Das Recht an geistigem Eigentum gehört zu 20 Klassen"
"0k","Das Recht an geistigem Eigentum gehört zu 21 Klassen"
"0l","Das Recht an geistigem Eigentum gehört zu 22 Klassen"
"0m","Das Recht an geistigem Eigentum gehört zu 23 Klassen"
"0n","Das Recht an geistigem Eigentum gehört zu 24 Klassen"
"0o","Das Recht an geistigem Eigentum gehört zu 25 Klassen"
"0p","Das Recht an geistigem Eigentum gehört zu 26 Klassen"
"0q","Das Recht an geistigem Eigentum gehört zu 27 Klassen"
"0r","Das Recht an geistigem Eigentum gehört zu 28 Klassen"
"0s","Das Recht an geistigem Eigentum gehört zu 29 Klassen"
"0t","Das Recht an geistigem Eigentum gehört zu 30 Klassen"
"0u","Das Recht an geistigem Eigentum gehört zu 31 Klassen"
"0v","Das Recht an geistigem Eigentum gehört zu 32 Klassen"
"0w","Das Recht an geistigem Eigentum gehört zu 33 Klassen"
"0x","Das Recht an geistigem Eigentum gehört zu 34 Klassen"
"0y","Das Recht an geistigem Eigentum gehört zu 35 Klassen"
"0z","Das Recht an geistigem Eigentum gehört zu 36 Klassen"
"10","Das Recht an geistigem Eigentum gehört zu 37 Klassen"
"11","Das Recht an geistigem Eigentum gehört zu 38 Klassen"
"12","Das Recht an geistigem Eigentum gehört zu 39 Klassen"
"13","Das Recht an geistigem Eigentum gehört zu 40 Klassen"
"14","Das Recht an geistigem Eigentum gehört zu 41 Klassen"
"15","Das Recht an geistigem Eigentum gehört zu 42 Klassen"
"16","Das Recht an geistigem Eigentum gehört zu 43 Klassen"
"17","Das Recht an geistigem Eigentum gehört zu 44 Klassen"
"18","Das Recht an geistigem Eigentum gehört zu 45 Klassen"
"19","Nicht angegeben"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 28 Länder (2013-2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Liechtenstein"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Türkei"
"___0y","Russland"
"___0z","Südafrika"
"___10","Kanada"
"___11","Vereinigte Staaten"
"___12","Mexiko"
"___13","Brasilien"
"___14","China ohne Hongkong"
"___15","Hongkong"
"___16","Japan"
"___17","Südkorea"
"___18","Taiwan"
"___19","Indien"
"___1a","Singapur"
"___1b","Israel"
"___1c","Australien"
"___1d","Neuseeland"
"___1e","Alle Länder der Welt"
