"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Portugal"
"__0m","India"
"__0n","Singapore"
"__0o","Viet Nam"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Zambia"
"__0v","France incl. Monaco excl. overseas"
"__0w","Argentina"
"__0x","Austria"
"__0y","Bahrain"
"__0z","Sri Lanka"
"__10","Chinese Taipei"
"__11","Finland"
"__12","Kiribati"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Kuwait"
"__17","Mexico"
"__18","New Caledonia"
"__19","South Africa"
"__1a","Sweden"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","United Arab Emirates"
"__1e","Italy incl. San Marino"
"__1f","Cyprus"
"__1g","Denmark"
"__1h","Korea, Rep. of"
"__1i","Nauru"
"__1j","Saudi Arabia"
"__1k","Australia"
"__1l","Solomon Isds."
"__1m","French Polynesia"
"__1n","Micronesia FS"
"__1o","Puerto Rico"
"__1p","Egypt"
"__1q","Fmr. Yugoslavia"
"__1r","Cape Verde"
"__1s","Chile"
"__1t","Dominican Rep."
"__1u","Guam"
"__1v","Iceland"
"__1w","Spain"
"__1x","Tonga"
"__1y","Mauritius"
"__1z","Turkey"
"__20","Ireland"
"__21","Jordan"
"__22","Kenya"
"__23","Lebanon"
"__24","American Samoa"
"__25","Barbados"
"__26","Cook Isds."
"__27","Oman"
"__28","Niue"
"__29","Marshall Isds."
"__2a","Palau"
"__2b","Pakistan"
"__2c","Zimbabwe"
"__2d","Samoa"
"__2e","Brazil"
"__2f","Colombia"
"__2g","Ghana"
"__2h","Côte d'Ivoire"
"__2i","Sierra Leone"
"__2j","Syrian Arab Rep."
"__2k","Wallis & Futuna Isds."
"__2l","Myanmar"
"__2m","China"
"__2n","Christmas Isds."
"__2o","Guadeloupe"
"__2p","Maldives"
"__2q","Mongolia"
"__2r","Trinidad & Tobago"
"__2s","Uganda"
"__2t","Uruguay"
"__2u","Bangladesh"
"__2v","Croatia"
"__2w","Czech Rep."
"__2x","Guyana"
"__2y","Moldova, Rep. of"
"__2z","Panama"
"__30","Peru"
"__31","Qatar"
"__32","Romania"
"__33","Sudan"
"__34","Togo"
"__35","Tanzania, United Rep. of"
"__36","Venezuela"
"__37","Bermuda"
"__38","Cambodia"
"__39","El Salvador"
"__3a","Mali"
"__3b","Niger"
"__3c","Bulgaria"
"__3d","Benin"
"__3e","Slovenia"
"__3f","Burkina Faso"
"__3g","Yemen"
"__3h","Bolivia"
"__3i","Honduras"
"__3j","Nepal"
"__3k","Poland"
"__3l","Slovakia"
"__3m","EU 27"
"__3n","Costa Rica"
"__3o","Southern African Customs Union"
"__3p","Hungary"
"__3q","Malta"
"__3r","Iran"
"__3s","Timor-Leste"
"__3t","Belize"
"__3u","Lao People's Dem. Rep."
"__3v","Serbia"
"__3w","Cocos Isds."
"__3x","Belgium"
"__3y","Djibouti"
"__3z","Tuvalu"
"__40","Other areas n.e.s."
"__41","Russian Federation"
"__42","Albania"
"__43","Belarus"
"__44","Ethiopia"
"__45","Ukraine"
"__46","Georgia"
"__47","Estonia"
"__48","Kazakhstan"
"__49","Bosnia & Herzegovina"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Azerbaijan"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Armenia"
"__4e","Nicaragua"
"__4f","Serbia & Montenegro"
"__4g","Cuba"
"__4h","Madagascar"
"__4i","Lithuania"
"__4j","Tunisia"
"__4k","Turkmenistan"
"__4l","Kyrgyzstan"
"__4m","Uzbekistan"
"__4n","Latvia"
"__4o","Luxembourg"
"__4p","Algeria"
"__4q","Nigeria"
"__4r","Libya"
"__4s","Tajikistan"
"__4t","Netherlands Antilles"
"__4u","Gabon"
"__4v","Montenegro"
"__4w","Ecuador"
"__4x","Iraq"
"__4y","Guatemala"
"__4z","Morocco"
