"","Urban Audit Indikator"
"00","Bevölkerung am 1. Januar, insgesamt"
"01","Bevölkerung am 1. Januar, männlich"
"02","Bevölkerung am 1. Januar, weiblich"
"03","Bevölkerung am 1. Januar im Alter von 0 bis 4 Jahren, insgesamt"
"04","Bevölkerung am 1. Januar im Alter von 0 bis 4 Jahren, männlich"
"05","Bevölkerung am 1. Januar im Alter von 0 bis 4 Jahren, weiblich"
"06","Bevölkerung am 1. Januar im Alter von 5 bis 9 Jahren, insgesamt"
"07","Bevölkerung am 1. Januar im Alter von 5 bis 9 Jahren, männlich"
"08","Bevölkerung am 1. Januar im Alter von 5 bis 9 Jahren, weiblich"
"09","Bevölkerung am 1. Januar im Alter von 10 bis 14 Jahren, insgesamt"
"0a","Bevölkerung am 1. Januar im Alter von 10 bis 14 Jahren, männlich"
"0b","Bevölkerung am 1. Januar im Alter von 10 bis 14 Jahren, weiblich"
"0c","Bevölkerung am 1. Januar im Alter von 15 bis 19 Jahren, insgesamt"
"0d","Bevölkerung am 1. Januar im Alter von 15 bis 19 Jahren, männlich"
"0e","Bevölkerung am 1. Januar im Alter von 15 bis 19 Jahren, weiblich"
"0f","Bevölkerung am 1. Januar im Alter von 20 bis 24 Jahren, insgesamt"
"0g","Bevölkerung am 1. Januar im Alter von 20 bis 24 Jahren, männlich"
"0h","Bevölkerung am 1. Januar im Alter von 20 bis 24 Jahren, weiblich"
"0i","Bevölkerung am 1. Januar im Alter von 25 bis 29 Jahren, insgesamt"
"0j","Bevölkerung am 1. Januar im Alter von 25 bis 29 Jahren, männlich"
"0k","Bevölkerung am 1. Januar im Alter von 25 bis 29 Jahren, weiblich"
"0l","Bevölkerung am 1. Januar im Alter von 25 bis 34 Jahren, insgesamt"
"0m","Bevölkerung am 1. Januar im Alter von 25 bis 34 Jahren, männlich"
"0n","Bevölkerung am 1. Januar im Alter von 25 bis 34 Jahren, weiblich"
