"","Indikatoren für Kooperationsstatistiken"
"0","Bruttoauslandsverschuldung der Gesamtwirtschaft/Öffentliche Auslandsschulden, als Anteil am BIP (%)"
"1","Bruttoauslandsverschuldung der Gesamtwirtschaft/Öffentliche Auslandsschulden (Mio. EUR)"
"2","Bruttoauslandsverschuldung der Gesamtwirtschaft/Öffentliche Auslandsschulden, als Anteil an den Gesamtexporten (%)"
"3","Geldmenge: M1 (Mio. EUR)"
"4","Geldmenge: M2 (Mio. EUR)"
"5","Geldmenge: M3 (Mio. EUR)"
"6","Amtliche Währungsreserven: Währungsreserven einschliesslich Gold (Mio. EUR)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
