"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Kuwait"
"__02","New Zealand"
"__03","Denmark"
"__04","Singapore"
"__05","Hong Kong SAR of China"
"__06","Malaysia"
"__07","Thailand"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Germany"
"__0c","Kiribati"
"__0d","Nauru"
"__0e","Solomon Isds."
"__0f","Brunei Darussalam"
"__0g","Tuvalu"
"__0h","Chile"
"__0i","Finland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Qatar"
"__0m","Italy incl. San Marino"
"__0n","Sri Lanka"
"__0o","United Kingdom"
"__0p","Christmas Isds."
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Japan"
"__0t","Fiji"
"__0u","Papua New Guinea"
"__0v","Tonga"
"__0w","South Africa"
"__0x","Austria"
"__0y","EU 27"
"__0z","Philippines"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","India"
"__13","Ecuador"
"__14","Vanuatu"
"__15","Canada"
"__16","Uganda"
"__17","Micronesia FS"
"__18","Timor-Leste"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Bunkers"
"__1c","Czech Rep."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","France incl. Monaco excl. overseas"
"__1g","Netherlands"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Hungary"
"__1k","Turkey"
"__1l","Greece"
"__1m","Sweden"
"__1n","Iran"
"__1o","Poland"
"__1p","Bulgaria"
"__1q","Slovakia"
"__1r","Slovenia"
"__1s","Croatia"
"__1t","Luxembourg"
"__1u","Portugal"
"__1v","Romania"
"__1w","Spain"
"__1x","Burundi"
"__1y","Congo, The Rep. Dem. of"
"__1z","Guinea"
"__20","Rwanda"
"__21","Saudi Arabia"
"__22","Mexico"
"__23","Israel"
"__24","Botswana"
"__25","Australia"
"__26","China"
"__27","Puerto Rico"
"__28","Chinese Taipei"
"__29","Trinidad & Tobago"
"__2a","Brazil"
