"","Unit of measure"
"0","Percentage"
"","Training"
"_0","CVT courses and/or other forms of CVT"
"_1","CVT courses"
"_2","Other forms of CVT"
"_3","No CVT"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Manufacturing"
"__3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__4","Financial intermediation"
"__5","Real estate, renting and business activities"
"__6","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Finland"
"___m","Sweden"
"___n","Norway"
"___o","United Kingdom"
