"","Anzahl der Posten"
"0","Insgesamt"
"1","Keine Güter"
"2","1 Gut"
"3","2 Güter"
"4","Weniger als 3 Güter"
"5","3 Güter"
"6","3 Güter und mehr"
"7","Weniger als 4 Güter"
"8","4 Güter"
"9","4 Güter und mehr"
"a","Weniger als 5 Güter"
"b","5 Güter"
"c","5 Güter und mehr"
"d","6 Güter"
"e","7 Güter"
"f","7 Güter und mehr"
"g","8 Güter"
"h","8 Güter und mehr"
"i","9 Güter"
"j","9 Güter und mehr"
"k","10 Güter"
"l","11 Güter"
"m","12 Güter"
"n","13 Güter"
"","Maßeinheit"
"_0","Tausend Personen"
"_1","Prozent"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 6 Jahre"
"__2","6 bis 11 Jahre"
"__3","12 bis 17 Jahre"
"__4","Weniger als 18 Jahre"
"__5","18 bis 64 Jahre"
"__6","65 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Serbien"
"____11","Türkei"
