"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Greece"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Ireland"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Kuwait"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Maldives"
"__0r","Mauritius"
"__0s","Oman"
"__0t","Nauru"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Norfolk Island"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","Panama"
"__11","Papua New Guinea"
"__12","Philippines"
"__13","Qatar"
"__14","Saudi Arabia"
"__15","Singapore"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","Trinidad & Tobago"
"__1b","United Arab Emirates"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Samoa"
"__1i","France incl. Monaco excl. overseas"
"__1j","Cook Isds."
"__1k","Kiribati"
"__1l","Netherlands"
"__1m","Fmr. Pacific Isds."
"__1n","India"
"__1o","South Africa"
"__1p","Tuvalu"
"__1q","Fmr. USSR"
"__1r","Other areas n.e.s."
"__1s","Australia"
"__1t","Solomon Isds."
"__1u","Cambodia"
"__1v","Puerto Rico"
"__1w","Austria"
"__1x","Cocos Isds."
"__1y","Mexico"
"__1z","Mozambique"
"__20","Guinea"
"__21","Iran"
"__22","Italy excl. San Marino & Vatican"
"__23","Italy incl. San Marino & Vatican"
"__24","Jordan"
"__25","Russian Federation"
"__26","Spain"
"__27","Italy incl. San Marino"
"__28","Brazil"
