"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Indonesia"
"__02","Korea, Rep. of"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","Turkey"
"__06","Netherlands"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Japan"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Thailand"
"__0f","Germany"
"__0g","Singapore"
"__0h","Kiribati"
"__0i","South Africa"
"__0j","Malaysia"
"__0k","Canada"
"__0l","Hong Kong SAR of China"
"__0m","New Caledonia"
"__0n","Viet Nam"
"__0o","Fiji"
"__0p","Philippines"
"__0q","Chile"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Syrian Arab Rep."
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","France incl. Monaco excl. overseas"
"__0y","EU 27"
"__0z","Sri Lanka"
"__10","French Polynesia"
"__11","India"
"__12","United Kingdom"
"__13","China"
"__14","Peru"
"__15","Poland"
"__16","Brunei Darussalam"
"__17","Mexico"
"__18","Bolivia"
"__19","Nauru"
"__1a","Hungary"
"__1b","Myanmar"
"__1c","Norfolk Island"
"__1d","Sudan"
"__1e","Bahrain"
"__1f","Solomon Isds."
"__1g","Belgium, Luxembourg"
"__1h","Slovenia"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Belgium"
"__1l","Bosnia & Herzegovina"
"__1m","Croatia"
"__1n","Spain"
"__1o","Portugal"
"__1p","Luxembourg"
"__1q","Ukraine"
"__1r","Czech Rep."
"__1s","Russian Federation"
"__1t","Southern African Customs Union"
"__1u","Serbia"
"__1v","Serbia & Montenegro"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Bulgaria"
"__1z","Lebanon"
"__20","Egypt"
"__21","Denmark"
"__22","Kuwait"
"__23","Nigeria"
"__24","Paraguay"
"__25","Austria"
"__26","Israel"
"__27","Burundi"
"__28","Greece"
"__29","Albania"
