"","Number of persons"
"0","1 person"
"1","2 persons"
"2","3 persons"
"3","4 persons"
"4","5 persons"
"5","6 persons or more"
"6","Unknown"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","From 10 to 14 years"
"__4","From 15 to 19 years"
"__5","From 20 to 24 years"
"__6","From 25 to 29 years"
"__7","From 30 to 34 years"
"__8","From 35 to 39 years"
"__9","From 40 to 44 years"
"__a","From 45 to 49 years"
"__b","From 50 to 54 years"
"__c","From 55 to 59 years"
"__d","From 60 to 64 years"
"__e","From 65 to 69 years"
"__f","From 70 to 74 years"
"__g","From 75 to 79 years"
"__h","From 80 to 84 years"
"__i","From 85 to 89 years"
"__j","90 years or over"
"__k","Unknown"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____00","Czechia"
"____01","Hlavní mesto Praha"
"____02","Stredoceský kraj"
"____03","Jihocecký kraj"
"____04","Plzenský kraj"
"____05","Karlovarský kraj"
"____06","Ústecký kraj"
"____07","Liberecký kraj"
"____08","Královéhradecký kraj"
"____09","Pardubický kraj"
"____0a","Vysocina (NUTS 2003)"
"____0b","Jihomoravský (NUTS 2003)"
"____0c","Olomoucký kraj"
"____0d","Zlínský kraj"
"____0e","Moravskoslezský kraj"
"____0f","Estonia"
"____0g","Põhja-Eesti"
"____0h","Lääne-Eesti"
"____0i","Kesk-Eesti (NUTS 2016)"
"____0j","Kirde-Eesti (NUTS 2016)"
"____0k","Lõuna-Eesti"
"____0l","Ireland"
"____0m","Border (NUTS 2013)"
"____0n","Midland (NUTS 2013)"
"____0o","West (NUTS 2013)"
"____0p","Dublin (NUTS 2013)"
"____0q","Mid-East (NUTS 2013)"
"____0r","Mid-West (NUTS 2013)"
"____0s","South-East (NUTS 2013)"
"____0t","South-West (NUTS 2013)"
"____0u","Greece"
"____0v","Evros (NUTS 2010)"
"____0w","Xanthi (NUTS 2010)"
"____0x","Rodopi (NUTS 2010)"
"____0y","Drama (NUTS 2010)"
"____0z","Kavala (NUTS 2010)"
"____10","Imathia (NUTS 2010)"
"____11","Thessaloniki (NUTS 2010)"
"____12","Kilkis (NUTS 2010)"
"____13","Pella (NUTS 2010)"
"____14","Pieria (NUTS 2010)"
"____15","Serres (NUTS 2010)"
"____16","Chalkidiki (NUTS 2010)"
"____17","Grevena (NUTS 2010)"
"____18","Kastoria (NUTS 2010)"
"____19","Kozani (NUTS 2010)"
"____1a","Florina (NUTS 2010)"
"____1b","Karditsa (NUTS 2010)"
"____1c","Larisa (NUTS 2010)"
"____1d","Magnisia (NUTS 2010)"
"____1e","Trikala (NUTS 2010)"
"____1f","Arta (NUTS 2010)"
"____1g","Thesprotia (NUTS 2010)"
"____1h","Ioannina (NUTS 2010)"
"____1i","Preveza (NUTS 2010)"
"____1j","Zakynthos (NUTS 2010)"
"____1k","Kerkyra (NUTS 2010)"
"____1l","Kefallinia (NUTS 2010)"
"____1m","Lefkada (NUTS 2010)"
"____1n","Aitoloakarnania (NUTS 2010)"
"____1o","Achaia (NUTS 2010)"
"____1p","Ileia (NUTS 2010)"
"____1q","Voiotia (NUTS 2010)"
"____1r","Evvoia (NUTS 2010)"
"____1s","Evrytania (NUTS 2010)"
"____1t","Fthiotida (NUTS 2010)"
"____1u","Fokida (NUTS 2010)"
"____1v","Argolida (NUTS 2010)"
"____1w","Arkadia (NUTS 2010)"
"____1x","Korinthia (NUTS 2010)"
"____1y","Lakonia (NUTS 2010)"
"____1z","Messinia (NUTS 2010)"
"____20","Attiki -East"
"____21","Pireas"
"____22","Attiki - West"
"____23","Lesvos, Limnos"
"____24","Ikaria, Samos"
"____25","Chios"
"____26","Kalymnos, Karpathos, Kasos, Kos, Rodos"
"____27","Andros, Thira, Kea, Milos, Mykonos, Naxos, Paros, Syros, Tinos"
"____28","Irakleio"
"____29","Lasithi"
"____2a","Rethymni"
"____2b","Chania"
"____2c","Spain"
"____2d","A Coruña"
"____2e","Lugo"
"____2f","Ourense"
"____2g","Pontevedra"
"____2h","Asturias"
"____2i","Cantabria"
"____2j","Araba/Álava"
"____2k","Gipuzkoa"
"____2l","Bizkaia"
"____2m","Navarra"
"____2n","La Rioja"
"____2o","Huesca"
"____2p","Teruel"
"____2q","Zaragoza"
"____2r","Madrid"
"____2s","Ávila"
"____2t","Burgos"
"____2u","León"
"____2v","Palencia"
"____2w","Salamanca"
"____2x","Segovia"
"____2y","Soria"
"____2z","Valladolid"
"____30","Zamora"
"____31","Albacete"
"____32","Ciudad Real"
