"","Saisonbereinigung"
"0","Saison- und kalenderbereinigte Daten"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Industrie (ohne Baugewerbe, Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen)"
"","Maßeinheit"
"__0","Index, 2015=100 (SCA)"
"","Konjunkturindikator"
"___0","Beschäftigung (Anzahl der Beschäftigten)"
"___1","Volumen der geleisteten Arbeit (geleistete Arbeitsstunden)"
"___2","Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Euroraum - 19 Länder (2015-2022)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Serbien"
"____11","Türkei"
