"","Bestand oder Fluss"
"0","Aufkommen"
"1","Verwendung"
"","Wirtschaftsbereiche, Verwendungskategorien und Importe"
"_0","Forstwirtschaft und Holzeinschlag"
"_1","Ingesamt"
"_2","Importe cif"
"_3","Gesamtaufkommen zu Herstellungspreisen"
"_4","Gütersteuern abzüglich Subventionen"
"_5","Handels- und Transportspannen"
"_6","Gesamtaufkommen zu Anschaffungspreisen"
"_7","Konsumausgaben"
"_8","Bruttoinvestitionen"
"_9","Exporte"
"_a","Gesamtverwendung zu Anschaffungspreisen"
"_b","Sämtliche NACE-Tätigkeiten ohne Forstwirtschaft und Holzeinschlag"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Deutschland"
"___2","Frankreich"
"___3","Niederlande"
"___4","Österreich"
"___5","Slowenien"
"___6","Slowakei"
"___7","Bosnien und Herzegowina"
