"","Verkehrsumfang"
"0","Verkehr insgesamt"
"1","Innerstaatlicher Verkehr"
"2","Grenzüberschreitender Verkehr"
"3","Grenzüberschreitender Verkehr - beladen"
"4","Grenzüberschreitender Verkehr - entladen"
"5","Transitverkehr"
"","NST/R24 Gruppen"
"_0","Insgesamt von Gruppe 01 bis 24"
"_1","Getreide"
"_2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"_3","Lebende Tiere, Zuckerrüben"
"_4","Holz und Kork"
"_5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"_6","Andere Nahrungs- und Futtermittel"
"_7","Ölsaaten, Ölfrüchte und Fette"
"_8","Feste mineralische Brennstoffe"
"_9","Rohes Erdöl"
"_a","Mineralölerzeugnisse"
"_b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"_c","NE-Metallerze und Abfälle von NE-Metallen"
"_d","Eisen, Stahl und NE-Metalle (einschließlich Halbzeug)"
"_e","Zement, Kalk, verarbeitete Baustoffe"
"_f","Steine und Erden"
"_g","Natürliche oder chemische Düngemittel"
"_h","Grundstoffe der Kohle- und Petrochemie, Teere"
"_i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"_j","Zellstoff und Altpapier"
"_k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"_l","Metallwaren, einschließlich EBM-Waren"
"_m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"_n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"_o","Sonstige Waren"
"","Verpackungsart"
"__0","Alle Verpackungsarten"
"__1","Güter in Containern"
"__2","Güter nicht in Containern und Leercontainer"
"__3","Unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"___1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Europäische Union - 25 Länder (2004-2006)"
"____4","Europäische Union - 15 Länder (1995-2004)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Litauen"
"____d","Luxemburg"
"____e","Ungarn"
"____f","Niederlande"
"____g","Österreich"
"____h","Polen"
"____i","Rumänien"
"____j","Slowakei"
"____k","Finnland"
"____l","Vereinigtes Königreich"
