"","Pflanzenbaumerkmale"
"0","Bewässerbaren landwirtschaftlich genutzte Fläche"
"1","Bewässerte landwirtschaftlich genutzte Fläche"
"","Maßeinheit"
"_0","Prozent der gesamten landwirtschaftlich genutzten Fläche"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgarien"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Tschechien"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Dänemark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0z","Baden-Württemberg"
"__10","Stuttgart"
"__11","Karlsruhe"
"__12","Freiburg"
"__13","Tübingen"
"__14","Bayern"
"__15","Oberbayern"
"__16","Niederbayern"
"__17","Oberpfalz"
"__18","Oberfranken"
"__19","Mittelfranken"
"__1a","Unterfranken"
"__1b","Schwaben"
"__1c","Berlin"
"__1d","Berlin"
"__1e","Brandenburg"
"__1f","Brandenburg"
"__1g","Bremen"
"__1h","Bremen"
"__1i","Hamburg"
"__1j","Hamburg"
"__1k","Hessen"
"__1l","Darmstadt"
"__1m","Gießen"
"__1n","Kassel"
"__1o","Mecklenburg-Vorpommern"
"__1p","Mecklenburg-Vorpommern"
"__1q","Niedersachsen"
"__1r","Braunschweig"
"__1s","Hannover"
"__1t","Lüneburg"
"__1u","Weser-Ems"
"__1v","Nordrhein-Westfalen"
"__1w","Düsseldorf"
"__1x","Köln"
"__1y","Münster"
"__1z","Detmold"
"__20","Arnsberg"
"__21","Rheinland-Pfalz"
"__22","Koblenz"
"__23","Trier"
"__24","Rheinhessen-Pfalz"
"__25","Saarland"
"__26","Saarland"
"__27","Sachsen"
"__28","Dresden"
"__29","Chemnitz"
"__2a","Leipzig"
"__2b","Sachsen-Anhalt"
"__2c","Sachsen-Anhalt"
"__2d","Schleswig-Holstein"
"__2e","Schleswig-Holstein"
"__2f","Thüringen"
"__2g","Thüringen"
"__2h","Estland"
"__2i","Eesti"
"__2j","Irland"
"__2k","Border, Midland and Western (NUTS 2013)"
"__2l","Southern and Eastern (NUTS 2013)"
"__2m","Griechenland"
"__2n","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__2o","Kentriki Makedonia (NUTS 2010)"
"__2p","Dytiki Makedonia (NUTS 2010)"
"__2q","Thessalia (NUTS 2010)"
"__2r","Ipeiros (NUTS 2010)"
"__2s","Ionia Nisia (NUTS 2010)"
"__2t","Dytiki Ellada (NUTS 2010)"
"__2u","Sterea Ellada (NUTS 2010)"
"__2v","Peloponnisos (NUTS 2010)"
"__2w","Attiki"
"__2x","Voreio Aigaio"
"__2y","Notio Aigaio"
"__2z","Kriti"
"__30","Anatoliki Makedonia, Thraki"
"__31","Kentriki Makedonia"
"__32","Dytiki Makedonia"
"__33","Ipeiros"
"__34","Thessalia"
"__35","Ionia Nisia"
"__36","Dytiki Ellada"
"__37","Sterea Ellada"
"__38","Peloponnisos"
"__39","Spanien"
"__3a","Galicia"
"__3b","Principado de Asturias"
"__3c","Cantabria"
"__3d","País Vasco"
"__3e","Comunidad Foral de Navarra"
"__3f","La Rioja"
"__3g","Aragón"
"__3h","Comunidad de Madrid"
"__3i","Castilla y León"
"__3j","Castilla-la Mancha"
"__3k","Extremadura"
"__3l","Cataluña"
"__3m","Comunitat Valenciana"
"__3n","Illes Balears"
"__3o","Andalucía"
"__3p","Región de Murcia"
"__3q","Ciudad de Ceuta"
"__3r","Ciudad de Melilla"
"__3s","Canarias"
"__3t","Frankreich"
"__3u","Île de France"
"__3v","Champagne-Ardenne (NUTS 2013)"
"__3w","Picardie (NUTS 2013)"
"__3x","Haute-Normandie (NUTS 2013)"
"__3y","Centre (FR) (NUTS 2013)"
"__3z","Basse-Normandie (NUTS 2013)"
"__40","Bourgogne (NUTS 2013)"
"__41","Nord-Pas-de-Calais (NUTS 2013)"
"__42","Lorraine (NUTS 2013)"
"__43","Alsace (NUTS 2013)"
"__44","Franche-Comté (NUTS 2013)"
"__45","Pays de la Loire (NUTS 2013)"
"__46","Bretagne (NUTS 2013)"
"__47","Poitou-Charentes (NUTS 2013)"
"__48","Aquitaine (NUTS 2013)"
"__49","Midi-Pyrénées (NUTS 2013)"
"__4a","Limousin (NUTS 2013)"
"__4b","Rhône-Alpes (NUTS 2013)"
"__4c","Auvergne (NUTS 2013)"
"__4d","Languedoc-Roussillon (NUTS 2013)"
"__4e","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__4f","Corse (NUTS 2013)"
"__4g","Guadeloupe (NUTS 2013)"
"__4h","Martinique (NUTS 2013)"
"__4i","Guyane (NUTS 2013)"
"__4j","La Réunion (NUTS 2013)"
"__4k","Guadeloupe (NUTS 2010)"
"__4l","Martinique (NUTS 2010)"
"__4m","Guyane (NUTS 2010)"
"__4n","Réunion (NUTS 2010)"
"__4o","Kroatien"
"__4p","Jadranska Hrvatska"
"__4q","Kontinentalna Hrvatska (NUTS 2016)"
"__4r","Italien"
"__4s","Piemonte"
"__4t","Valle d'Aosta/Vallée d'Aoste"
"__4u","Liguria"
"__4v","Lombardia"
"__4w","Provincia Autonoma di Bolzano/Bozen"
"__4x","Provincia Autonoma di Trento"
"__4y","Veneto"
"__4z","Friuli-Venezia Giulia"
"__50","Emilia-Romagna"
"__51","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__52","Provincia Autonoma Trento (NUTS 2006)"
"__53","Veneto (NUTS 2006)"
"__54","Friuli-Venezia Giulia (NUTS 2006)"
"__55","Emilia-Romagna (NUTS 2006)"
"__56","Toscana"
"__57","Umbria"
"__58","Marche"
"__59","Lazio"
"__5a","Toscana (NUTS 2006)"
"__5b","Umbria (NUTS 2006)"
"__5c","Marche (NUTS 2006)"
"__5d","Lazio (NUTS 2006)"
"__5e","Abruzzo"
"__5f","Molise"
"__5g","Campania"
"__5h","Puglia"
"__5i","Basilicata"
"__5j","Calabria"
"__5k","Sicilia"
"__5l","Sardegna"
"__5m","Zypern"
"__5n","Kypros"
"__5o","Lettland"
"__5p","Latvija"
"__5q","Litauen"
"__5r","Lietuva (NUTS 2013)"
"__5s","Luxemburg"
"__5t","Luxemburg"
"__5u","Ungarn"
"__5v","Közép-Magyarország (NUTS 2013)"
"__5w","Közép-Dunántúl"
"__5x","Nyugat-Dunántúl"
"__5y","Dél-Dunántúl"
"__5z","Észak-Magyarország"
"__60","Észak-Alföld"
"__61","Dél-Alföld"
"__62","Malta"
"__63","Malta"
"__64","Niederlande"
"__65","Groningen"
"__66","Friesland (NL)"
"__67","Drenthe"
"__68","Overijssel"
"__69","Gelderland"
"__6a","Flevoland"
"__6b","Utrecht"
"__6c","Noord-Holland"
"__6d","Zuid-Holland"
"__6e","Zeeland"
"__6f","Noord-Brabant"
"__6g","Limburg (NL)"
"__6h","Österreich"
"__6i","Burgenland (AT)"
"__6j","Niederösterreich"
"__6k","Wien"
"__6l","Kärnten"
"__6m","Steiermark"
"__6n","Oberösterreich"
"__6o","Salzburg"
"__6p","Tirol"
"__6q","Vorarlberg"
"__6r","Polen"
"__6s","Lódzkie (NUTS 2013)"
"__6t","Mazowieckie (NUTS 2013)"
"__6u","Malopolskie"
"__6v","Slaskie"
"__6w","Lubelskie (NUTS 2013)"
"__6x","Podkarpackie (NUTS 2013)"
"__6y","Swietokrzyskie (NUTS 2013)"
"__6z","Podlaskie (NUTS 2013)"
"__70","Wielkopolskie"
"__71","Zachodniopomorskie"
"__72","Lubuskie"
"__73","Dolnoslaskie"
"__74","Opolskie"
"__75","Kujawsko-Pomorskie"
"__76","Warminsko-Mazurskie"
"__77","Pomorskie"
"__78","Portugal"
"__79","Norte"
"__7a","Algarve"
"__7b","Centro (PT)"
"__7c","Área Metropolitana de Lisboa"
"__7d","Alentejo"
"__7e","Região Autónoma dos Açores (PT)"
"__7f","Região Autónoma da Madeira (PT)"
"__7g","Rumänien"
"__7h","Nord-Vest"
"__7i","Centru"
"__7j","Nord-Est"
"__7k","Sud-Est"
"__7l","Sud - Muntenia"
"__7m","Bucuresti - Ilfov"
"__7n","Sud-Vest Oltenia"
"__7o","Vest"
"__7p","Slowenien"
"__7q","Vzhodna Slovenija"
"__7r","Vzhodna Slovenija (NUTS 2010)"
"__7s","Zahodna Slovenija"
"__7t","Zahodna Slovenija (NUTS 2010)"
"__7u","Slowakei"
"__7v","Bratislavský kraj"
"__7w","Západné Slovensko"
"__7x","Stredné Slovensko"
"__7y","Východné Slovensko"
"__7z","Finnland"
"__80","Itä-Suomi (NUTS 2006)"
"__81","Etelä-Suomi (NUTS 2006)"
"__82","Länsi-Suomi"
"__83","Pohjois-Suomi (NUTS 2006)"
"__84","Helsinki-Uusimaa"
"__85","Etelä-Suomi"
"__86","Pohjois- ja Itä-Suomi"
"__87","Åland"
"__88","Schweden"
"__89","Stockholm"
"__8a","Östra Mellansverige"
"__8b","Småland med öarna"
"__8c","Sydsverige"
"__8d","Västsverige"
"__8e","Norra Mellansverige"
"__8f","Mellersta Norrland"
"__8g","Övre Norrland"
"__8h","Norwegen"
"__8i","Oslo og Akershus (statistical region 2016)"
"__8j","Innlandet"
"__8k","Sør-Østlandet (statistical region 2016)"
"__8l","Agder og Rogaland (statistical region 2016)"
"__8m","Vestlandet (statistical region 2016)"
"__8n","Trøndelag"
"__8o","Nord-Norge"
"__8p","Schweiz"
"__8q","Région lémanique"
"__8r","Espace Mittelland"
"__8s","Nordwestschweiz"
"__8t","Zürich"
"__8u","Ostschweiz"
"__8v","Zentralschweiz"
"__8w","Ticino"
"__8x","Vereinigtes Königreich"
