"","Maßeinheit"
"0","Tausend Tonnen"
"1","Tausend Fahrten"
"","Ladestatus"
"_0","Geladen und leer insgesamt"
"_1","Geladen"
"_2","Leer"
"","Gewicht"
"__0","Insgesamt"
"__1","10 t und weniger"
"__2","10.1 bis 20 t"
"__3","20.1 bis 30 t"
"__4","30.1 bis 40 t"
"__5","Mehr als 40 t"
"__6","Unbekannt"
"","Transitland"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Island"
"___0s","Liechtenstein"
"___0t","Norwegen"
"___0u","Schweiz"
"___0v","Vereinigtes Königreich"
"___0w","Bosnien und Herzegowina"
"___0x","Montenegro"
"___0y","Moldau"
"___0z","Nordmazedonien"
"___10","Albanien"
"___11","Serbien"
"___12","Türkei"
"___13","Ukraine"
"___14","Kosovo*"
"___15","Georgien"
"___16","Andorra"
"___17","Belarus"
"___18","Gibraltar (UK)"
"___19","Isle of Man"
"___1a","Monaco"
"___1b","Russland"
"___1c","San Marino"
"___1d","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"___1e","Marokko"
"___1f","Gambia"
"___1g","Mauretanien"
"___1h","Niger"
"___1i","Senegal"
"___1j","Sierra Leone"
"___1k","Kasachstan"
"___1l","Kirgisistan"
"___1m","Tadschikistan"
"___1n","Turkmenistan"
"___1o","Usbekistan"
"___1p","Afghanistan"
"___1q","Bangladesch"
"___1r","Iran"
"___1s","Armenien"
"___1t","Aserbaidschan"
"___1u","Bahrain"
"___1v","Israel"
"___1w","Jordanien"
"___1x","Kuwait"
"___1y","Libanon"
"___1z","Syrien"
"___20","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Europäische Union - 25 Länder (2004-2006)"
"_____4","Europäische Union - 15 Länder (1995-2004)"
