"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","New Zealand"
"__0a","India"
"__0b","Singapore"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Belgium, Luxembourg"
"__0h","Canada"
"__0i","Chinese Taipei"
"__0j","Philippines"
"__0k","Korea, Rep. of"
"__0l","Turkey"
"__0m","Solomon Isds."
"__0n","Vanuatu"
"__0o","Norfolk Island"
"__0p","Viet Nam"
"__0q","United Kingdom"
"__0r","Uruguay"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Cocos Isds."
"__0v","Papua New Guinea"
"__0w","South Africa"
"__0x","Netherlands"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Pakistan"
"__11","Sweden"
"__12","Italy incl. San Marino"
"__13","Greece"
"__14","Egypt"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","France incl. Monaco excl. overseas"
"__18","Iran"
"__19","Chile"
"__1a","Australia"
"__1b","EU 27"
"__1c","Germany"
"__1d","New Caledonia"
"__1e","United Arab Emirates"
"__1f","Nepal"
"__1g","Peru"
"__1h","Argentina"
"__1i","Denmark"
"__1j","Lebanon"
"__1k","Nigeria"
"__1l","Saudi Arabia"
"__1m","Spain"
"__1n","Ethiopia"
"__1o","Portugal"
"__1p","Bangladesh"
"__1q","Timor-Leste"
"__1r","Djibouti"
"__1s","Tuvalu"
"__1t","Mauritius"
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Serbia"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Lithuania"
"__1z","Hungary"
"__20","Poland"
"__21","Slovakia"
"__22","Morocco"
"__23","Slovenia"
"__24","Bulgaria"
"__25","Romania"
"__26","Armenia"
"__27","Azerbaijan"
"__28","Brazil"
"__29","Finland"
"__2a","Russian Federation"
"__2b","Belgium"
