"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Malaysia"
"__04","India"
"__05","Singapore"
"__06","South Africa"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Germany"
"__0c","New Zealand"
"__0d","Thailand"
"__0e","Japan"
"__0f","Fiji"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Philippines"
"__0k","Chinese Taipei"
"__0l","Canada"
"__0m","Indonesia"
"__0n","Viet Nam"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Other areas n.e.s."
"__0r","Solomon Isds."
"__0s","EU 27"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Macao SAR of China"
"__0w","Southern African Customs Union"
"__0x","Italy incl. San Marino"
"__0y","Saudi Arabia"
"__0z","Nepal"
"__10","Israel"
"__11","Australia"
"__12","Pakistan"
"__13","Hungary"
"__14","Netherlands"
"__15","Serbia & Montenegro"
"__16","Russian Federation"
"__17","Zimbabwe"
"__18","Belgium, Luxembourg"
"__19","Slovenia"
"__1a","Belgium"
"__1b","Czech Rep."
"__1c","Chile"
"__1d","Finland"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Namibia"
"__1h","Ecuador"
"__1i","Poland"
"__1j","Bosnia & Herzegovina"
"__1k","Bulgaria"
"__1l","Croatia"
"__1m","Cyprus"
"__1n","Greece"
"__1o","Lithuania"
"__1p","Romania"
"__1q","Slovakia"
"__1r","Iceland"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Liechtenstein"
"__1u","Serbia"
"__1v","Spain"
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Egypt"
"__1y","Uganda"
"__1z","Algeria"
"__20","Confidential & differences"
"__21","Dominican Rep."
"__22","Denmark"
"__23","Austria"
"__24","Brazil"
"__25","Luxembourg"
"__26","Portugal"
"__27","Sweden"
"__28","Djibouti"
"__29","Turkey"
