"","Indicator"
"","Statistical Discrepancy (DISCONTINUED)"
"00",""
"01",""
"02",""
"03","al Inflow {+} (DISCONTINUED)"
"04",""
"","Foreign-owned assets in the United States, excluding financial derivatives (increase/financial inflow (+)) (DISCONTINUED)"
"05",""
"06",""
"","Foreign Official Assets in the U.S.: Net (DISCONTINUED)"
"07",""
"08",""
"09",""
"","Foreign Official Assets in"
"0a","U.S.: U.S. Government Securities (DISCONTINUED)"
"0b","U.S.: U.S. Government Securities (DISCONTINUED)"
"0c","U.S.: U.S. Government Securities (DISCONTINUED)"
"0d","U.S.: Treasury Securities (DISCONTINUED)"
"0e","U.S.: Treasury Securities (DISCONTINUED)"
"0f","U.S.: Treasury Securities (DISCONTINUED)"
"","Foreign Official"
"0g","Assets: Other U.S. Government Securities (DISCONTINUED)"
"0h","Assets: Other U.S. Government Securities (DISCONTINUED)"
"0i","Assets: Other U.S. Government Securities (DISCONTINUED)"
"0j","Assets: Other U.S. Government Liabilities (DISCONTINUED)"
"0k","Assets: Other U.S. Government Liabilities (DISCONTINUED)"
"0l","Assets: Other U.S. Government Liabilities (DISCONTINUED)"
"0m","Assets: U.S. Liabilities Reported by U.S. Banks, nie (DISCONTINUED)"
"0n","Assets: U.S. Liabilities Reported by U.S. Banks, nie (DISCONTINUED)"
"0o","Assets: U.S. Liabilities Reported by U.S. Banks, nie (DISCONTINUED)"
"","Other Foreign Official Assets (DISCONTINUED)"
"0p",""
"0q",""
"0r",""
"","Other Foreign Assets in the U.S., Net (DISCONTINUED)"
"0s",""
"0t",""
"0u",""
"","Financial Derivatives, Net (DISCONTINUED)"
"0v",""
"0w",""
"0x",""
"","Other Foreign Assets in the U.S., Net: Direct Investment (DISCONTINUED)"
"0y",""
"0z",""
"10",""
"","U.S. Liabilities to Unaffiliated Foreigners Reported by U.S. Nonbanks (DISCONTINUED)"
"11",""
"12",""
"13",""
"","Other Foreign Assets in U.S., Net: Government Non-Treasury Securities (DISCONTINUED)"
"14",""
"15",""
