"","European Socio-economic groups"
"00","Total"
"01","Persons in the labour force whose occupation or status in employment is not known"
"02","Employed persons whose occupation or status in employment is not known"
"03","Managers"
"04","Managers - not specified"
"05","Higher managerial self-employed"
"06","Lower managerial self-employed"
"07","Higher managerial employees"
"08","Lower managerial employees"
"09","Professionals"
"0a","Professionals - not specified"
"0b","Science, engineering and information and communications technology professionals"
"0c","Health professionals"
"0d","Business and administration professionals"
"0e","Legal, social and cultural professionals"
"0f","Teaching professionals"
"0g","Technicians and associate professional employees"
"0h","Technicians and associate professional employees - not specified"
"0i","Science and engineering associate professionals and information and communications technology technicians"
"0j","Health associate professionals"
"0k","Business and administration associate professionals"
"0l","Legal, social and cultural associate professionals"
"0m","Non-commissioned armed forces officers"
"0n","Small entrepreneurs"
"0o","Small entrepreneurs - not specified"
"0p","Self-employed agricultural and related workers"
"0q","Self-employed technicians, clerical support, services and sales workers"
"0r","Self-employed drivers, craft, trades and elementary workers"
"0s","Clerks and skilled service employees"
"0t","Clerks and skilled service employees - not specified"
"0u","General and numerical clerks and other clerical support employees"
"0v","Customer services clerks"
"0w","Personal care employees"
"0x","Protective service employees and armed forces, other ranks"
"0y","Skilled industrial employees"
"0z","Skilled industrial employees - not specified"
"10","Building and related trade employees"
"11","Food processing, wood working, garment employees"
"12","Metal, machinery, handicraft, printing, electrical and electronic trade employees"
"13","Stationary plant and machinery operation and assembly employees"
"14","Employee drivers and mobile plant operators"
"15","Lower status employees"
"16","Lower status employees - not specified"
"17","Personal services and sales employees"
"18","Industrial labourers and food preparation assistants"
"19","Cleaners and helpers and services employees in elementary occupations"
"1a","Agricultural employees"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 15 to 74 years"
"__3","15 years or over"
"__4","From 20 to 64 years"
"__5","25 years or over"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
