"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Malaysia"
"__07","Netherlands"
"__08","Netherlands Antilles"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Solomon Isds."
"__0j","Canada"
"__0k","Fiji"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","India"
"__0o","South Africa"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Other areas n.e.s."
"__0s","Italy incl. San Marino"
"__0t","Australia"
"__0u","Chile"
"__0v","Pakistan"
"__0w","Denmark"
"__0x","Guyana"
"__0y","Thailand"
"__0z","Japan"
"__10","Kenya"
"__11","Saudi Arabia"
"__12","Belgium, Luxembourg"
"__13","China"
"__14","Viet Nam"
"__15","Guam"
"__16","French Polynesia"
"__17","Spain"
"__18","Samoa"
"__19","Chinese Taipei"
"__1a","Korea, Rep. of"
"__1b","Morocco"
"__1c","U.S. Minor Outlying Isds."
"__1d","U.S. Miscellaneous Pacific Isds."
"__1e","New Caledonia"
"__1f","Portugal"
"__1g","Puerto Rico"
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Belgium"
"__1k","Maldives"
"__1l","Myanmar"
"__1m","Sweden"
"__1n","Mali"
"__1o","Mexico"
"__1p","Turkey"
"__1q","Czech Rep."
"__1r","Israel"
"__1s","Yemen"
"__1t","Bangladesh"
"__1u","United Arab Emirates"
"__1v","Christmas Isds."
"__1w","Russian Federation"
"__1x","Argentina"
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Belarus"
"__21","Croatia"
"__22","Hungary"
"__23","Iceland"
"__24","Poland"
"__25","Romania"
"__26","Sao Tome & Principe"
"__27","Slovakia"
"__28","Slovenia"
