"","Indikator zur Informationsgesellschaft"
"0","Letzte Internet-Nutzung: in den letzten 3 Monaten"
"1","Letzte Internet-Nutzung: vor 3 bis 12 Monaten"
"2","Letzte Internet-Nutzung: in den letzten 12 Monaten"
"3","Letzte Internet-Nutzung: vor mehr als einem Jahr"
"4","Personen, die jemals Internet benutzt haben"
"5","Letzte Internet-Nutzung: vor mehr als einem Jahr oder noch nie"
"6","Internet-Nutzung: niemals"
"","Maßeinheit"
"_0","Prozent der Personen"
"_1","Prozent der Personen, die im letzten Jahr das Internet genutzt haben"
"","Art der Einzelpersonen"
"__00","Alle Personen"
"__01","Personen, 15 Jahre oder jünger"
"__02","Personen, 16 bis 19 Jahre alt"
"__03","Personen, 16 bis 24 Jahre alt"
"__04","Personen, 16 bis 29 Jahre alt"
"__05","Personen, 20 bis 24 Jahre alt"
"__06","Personen, 25 bis 29 Jahre alt"
"__07","Personen, 25 bis 34 Jahre alt"
"__08","Personen, 25 bis 54 Jahre alt"
"__09","Personen, 25 bis 64 Jahre alt"
"__0a","Personen, 35 bis 44 Jahre alt"
"__0b","Personen, 45 bis 54 Jahre alt"
"__0c","Personen, 55 bis 64 Jahre alt"
"__0d","Personen, 55 bis 74 Jahre alt"
"__0e","Personen, 65 bis 74 Jahre alt"
"__0f","Personen, 75 Jahre oder älter"
"__0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"__0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"__0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0w","Männer, 16 bis 19 Jahre alt"
"__0x","Frauen, 16 bis 19 Jahre alt"
"__0y","Männer, 16 bis 24 Jahre alt"
"__0z","Frauen, 16 bis 24 Jahre alt"
"__10","Männer, 16 bis 29 Jahre alt"
"__11","Frauen, 16 bis 29 Jahre alt"
"__12","Männer, 16 bis 74 Jahre alt"
"__13","Frauen, 16 bis 74 Jahre alt"
"__14","Männer, 20 bis 24 Jahre alt"
"__15","Frauen, 20 bis 24 Jahre alt"
"__16","Männer, 25 bis 29 Jahre alt"
"__17","Frauen, 25 bis 29 Jahre alt"
"__18","Männer, 25 bis 34 Jahre alt"
"__19","Frauen, 25 bis 34 Jahre alt"
"__1a","Männer, 25 bis 54 Jahre alt"
