"","Maßeinheit"
"0","Pro hunderttausend Einwohner"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Praktizierend"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Zahnärzte"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Estland"
"___06","Frankreich"
"___07","Kroatien"
"___08","Italien"
"___09","Zypern"
"___0a","Lettland"
"___0b","Litauen"
"___0c","Luxemburg"
"___0d","Ungarn"
"___0e","Malta"
"___0f","Niederlande"
"___0g","Österreich"
"___0h","Polen"
"___0i","Rumänien"
"___0j","Slowenien"
"___0k","Finnland"
"___0l","Schweden"
"___0m","Island"
"___0n","Liechtenstein"
"___0o","Norwegen"
"___0p","Schweiz"
"___0q","Vereinigtes Königreich"
"___0r","Serbien"
