"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Netherlands"
"__09","Singapore"
"__0a","France incl. Monaco excl. overseas"
"__0b","Italy incl. San Marino"
"__0c","Greece"
"__0d","Malaysia"
"__0e","Korea, Rep. of"
"__0f","Chinese Taipei"
"__0g","New Zealand"
"__0h","Viet Nam"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","New Caledonia"
"__0m","Hungary"
"__0n","Germany"
"__0o","Fiji"
"__0p","Bulgaria"
"__0q","Thailand"
"__0r","Poland"
"__0s","Indonesia"
"__0t","Sri Lanka"
"__0u","Guam"
"__0v","French Polynesia"
"__0w","Papua New Guinea"
"__0x","EU 27"
"__0y","Bahrain"
"__0z","Qatar"
"__10","Australia"
"__11","Philippines"
"__12","Lebanon"
"__13","United Arab Emirates"
"__14","Portugal"
"__15","Croatia"
"__16","Czech Rep."
"__17","Iran"
"__18","Latvia"
"__19","Slovakia"
"__1a","Spain"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Turkey"
"__1e","Albania"
"__1f","Bosnia & Herzegovina"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","New Zealand Oceania"
"__1i","Ireland"
"__1j","Israel"
"__1k","Finland"
"__1l","Côte d'Ivoire"
"__1m","Slovenia"
"__1n","Belgium"
"__1o","Belgium, Luxembourg"
"__1p","Canada"
"__1q","Honduras"
"__1r","Ukraine"
"__1s","Morocco"
"__1t","Cyprus"
"__1u","Russian Federation"
"__1v","United Kingdom"
"__1w","Serbia"
"__1x","Serbia & Montenegro"
"__1y","Romania"
"__1z","Nigeria"
"__20","India"
"__21","South Africa"
"__22","Colombia"
"__23","Sweden"
"__24","Chile"
"__25","Liberia"
"__26","Saudi Arabia"
"__27","Luxembourg"
"__28","Denmark"
"__29","Austria"
"__2a","Cape Verde"
"__2b","Lithuania"
