"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Bulgaria"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cyprus"
"__0f","Fmr. Czechoslovakia"
"__0g","Denmark"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","French Polynesia"
"__0m","Germany"
"__0n","Kiribati"
"__0o","Greece"
"__0p","Guatemala"
"__0q","Hong Kong SAR of China"
"__0r","Hungary"
"__0s","Indonesia"
"__0t","Ireland"
"__0u","Israel"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Jamaica"
"__0y","Japan"
"__0z","Lebanon"
"__10","Libya"
"__11","Malaysia"
"__12","Malta"
"__13","Mauritius"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Fmr. Pacific Isds."
"__1b","Papua New Guinea"
"__1c","Philippines"
"__1d","Poland"
"__1e","Portugal"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Turkey"
"__1q","Fmr. USSR"
"__1r","Egypt"
"__1s","United Kingdom"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","Uruguay"
"__1y","Wallis & Futuna Isds."
"__1z","Samoa"
"__20","Fmr. Yugoslavia"
"__21","France incl. Monaco excl. overseas"
"__22","Italy incl. San Marino"
"__23","Guam"
"__24","Korea, Rep. of"
"__25","Romania"
"__26","Syrian Arab Rep."
"__27","American Samoa"
"__28","Angola"
