"","Unit of measure"
"0","Percentage of gross national income (GNI)"
"1","Percentage of total public expenditure"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Early childhood education"
"_1","Early childhood educational development"
"_2","Pre-primary to tertiary education"
"_3","Pre-primary education"
"_4","Primary and lower secondary education (levels 1 and 2)"
"_5","Primary education"
"_6","Lower secondary education"
"_7","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_8","Upper secondary education"
"_9","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"_a","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"_b","Post-secondary non-tertiary education"
"_c","Tertiary education (levels 5-8)"
"_d","Not elsewhere classified"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany (until 1990 former territory of the FRG)"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","Iceland"
"__u","Liechtenstein"
"__v","Norway"
"__w","Switzerland"
"__x","United Kingdom"
"__y","Serbia"
"__z","Türkiye"
