"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Extra-EU-Länder (27 einschl. GB)"
