"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Unternehmen - Prozent"
"","Wichtigkeitsgrad"
"_0","Kein"
"_1","Einige"
"_2","Hoch"
"_3","Unbekannt"
"","Grund"
"__0","Zugang zu neuen Märkten"
"__1","Senkung von Arbeitskosten"
"__2","Senkung von anderen Kosten als Arbeitskosten"
"__3","Orientierung am Verhalten/Beispiel von Wettbewerbern bzw. Kunden"
"__4","Bessere Qualität bzw. Einführung neuer Produkte"
"__5","Strategische Entscheidungen des Gruppenkopfes"
"__6","Schwerpunktmäßige Ausrichtung auf das Kerngeschäft"
"__7","Zugang zu Spezialwissen/Spezialtechnologien"
"__8","Steuerliche bzw. sonstige finanzielle Anreize"
"__9","Andere Motive"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"___1","Dienstleistungen, die 'Internationale Beschaffungsstatistiken' betreffen (C, E, F, G, H, I, K)"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Herstellung von Waren"
"___4","Energie- und Wasserversorgung"
"___5","Bau"
"___6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___7","Beherbergungs- und Gaststätten"
"___8","Verkehr und Nachrichtenübermittlung"
"___9","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___a","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___b","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"___c","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"___d","Wissensintensive Dienstleistungen für Unternehmen, die 'Internationale Beschaffungsstatistiken' betreffen (I64.2, K72, K73, K74.1 bis K74.4)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"____1","Tschechien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Irland"
"____5","Spanien"
"____6","Italien"
"____7","Niederlande"
"____8","Portugal"
"____9","Slowenien"
"____a","Finnland"
"____b","Schweden"
"____c","Norwegen"
"____d","Vereinigtes Königreich"
