"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Informations- und Kommunikationstechnologie"
"1","IKT - Herstellung"
"2","IKT - Dienstleistungen"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Belgien"
"_02","Bulgarien"
"_03","Tschechien"
"_04","Dänemark"
"_05","Deutschland"
"_06","Estland"
"_07","Irland"
"_08","Griechenland"
"_09","Spanien"
"_0a","Frankreich"
"_0b","Kroatien"
"_0c","Italien"
"_0d","Zypern"
"_0e","Lettland"
"_0f","Litauen"
"_0g","Luxemburg"
"_0h","Ungarn"
"_0i","Malta"
"_0j","Niederlande"
"_0k","Österreich"
"_0l","Polen"
"_0m","Portugal"
"_0n","Rumänien"
"_0o","Slowenien"
"_0p","Slowakei"
"_0q","Finnland"
"_0r","Schweden"
"_0s","Island"
"_0t","Norwegen"
"_0u","Vereinigtes Königreich"
"_0v","Bosnien und Herzegowina"
"_0w","Nordmazedonien"
"_0x","Serbien"
