"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Mauritius"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","Réunion"
"__0d","Singapore"
"__0e","Sweden"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Puerto Rico"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Other areas n.e.s."
"__0p","Guadeloupe"
"__0q","Hong Kong SAR of China"
"__0r","Netherlands Antilles"
"__0s","Poland"
"__0t","United Arab Emirates"
"__0u","Belize"
"__0v","Mexico"
"__0w","New Zealand"
"__0x","Bahrain"
"__0y","Denmark"
"__0z","Viet Nam"
"__10","Sri Lanka"
"__11","Thailand"
"__12","Bulgaria"
"__13","Papua New Guinea"
"__14","South Africa"
"__15","French Polynesia"
"__16","Wallis & Futuna Isds."
"__17","Russian Federation"
"__18","Latvia"
"__19","Belgium"
"__1a","Finland"
"__1b","Swaziland"
"__1c","EU 27"
"__1d","Canada"
"__1e","Korea, Rep. of"
"__1f","Australia"
"__1g","Malaysia"
"__1h","Qatar"
"__1i","Norfolk Island"
"__1j","Kazakhstan"
"__1k","Egypt"
"__1l","Nauru"
"__1m","Solomon Isds."
"__1n","Saudi Arabia"
"__1o","Tonga"
"__1p","China"
"__1q","Hungary"
"__1r","Argentina"
"__1s","Uruguay"
"__1t","Brazil"
"__1u","Croatia"
"__1v","Spain"
"__1w","Slovenia"
"__1x","Southern African Customs Union"
"__1y","Slovakia"
"__1z","Seychelles"
"__20","Czech Rep."
"__21","Romania"
"__22","Austria"
"__23","Jordan"
"__24","Luxembourg"
"__25","Mauritania"
"__26","Paraguay"
"__27","Syrian Arab Rep."
"__28","Ireland"
"__29","Marshall Isds."
"__2a","Indonesia"
