"","Wertmerkmal"
"0","Geförderte Personen (durchschnittl. Monatsbestand)"
"1","Durchschnittl. monatl. Förderungsbetrag pro Person"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Bewilligung/Inanspruchnahme"
"__0","Bewilligte Förderung"
"__1","In Anspruch genommene Förderung"
"","Art der Förderung"
"___0","Kinderbetreuungszuschuss"
"___1","Unterhalt Darlehen"
"___2","Zuschuss zum Unterhalt"
"___3","Kindererhöhungsbetrag"
