"","Classification of economic activities - NACE Rev.1.1"
"0","Pension funding"
"","Geopolitical entity (partner)"
"_0","Other EU countries"
"_1","EEA-countries except the EU-countries"
"_2","Canada and United States"
"_3","Japan"
"_4","Reporting country"
"_5","Total"
"_6","Rest of the world"
"","Economical indicator for structural business statistics"
"__0","Geographical breakdown of turnover - million euro"
"__1","Shares and other variable-yield securities broken down by location - million euro"
"__2","Total investments broken down by location - million euro"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Estonia"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Latvia"
"___a","Lithuania"
"___b","Hungary"
"___c","Malta"
"___d","Netherlands"
"___e","Austria"
"___f","Poland"
"___g","Portugal"
"___h","Romania"
"___i","Slovenia"
"___j","Slovakia"
"___k","Finland"
"___l","Sweden"
"___m","Iceland"
"___n","Norway"
"___o","Switzerland"
