"","Maßeinheit"
"0","Euro"
"1","Landeswährung"
"2","Kaufkraftstandard (KKS)"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Durchschnittliches Äquivalenzgesamtnettoeinkommen"
"_1","Medianes Äquivalenzgesamtnettoeinkommen"
"","Geburtsland/-region"
"__0","EU27-Länder (ab 2020) ohne das Meldeland"
"__1","EU28-Länder (2013-2020) ohne das Meldeland"
"__2","EU27-Länder (2007-2013) ohne das Meldeland"
"__3","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"__5","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"__6","Ausland"
"__7","Meldeland"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","18 bis 54 Jahre"
"____1","18 bis 59 Jahre"
"____2","18 bis 64 Jahre"
"____3","18 Jahre und mehr"
"____4","20 bis 64 Jahre"
"____5","25 bis 54 Jahre"
"____6","25 bis 59 Jahre"
"____7","55 bis 64 Jahre"
"____8","55 Jahre und mehr"
"____9","60 Jahre und mehr"
"____a","65 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euroraum - 20 Länder (ab 2023)"
"_____06","Euroraum - 19 Länder (2015-2022)"
"_____07","Euroraum - 18 Länder (2014)"
"_____08","Belgien"
"_____09","Bulgarien"
"_____0a","Tschechien"
"_____0b","Dänemark"
"_____0c","Deutschland"
"_____0d","Estland"
"_____0e","Irland"
"_____0f","Griechenland"
"_____0g","Spanien"
"_____0h","Frankreich"
"_____0i","Kroatien"
"_____0j","Italien"
"_____0k","Zypern"
"_____0l","Lettland"
"_____0m","Litauen"
"_____0n","Luxemburg"
"_____0o","Ungarn"
"_____0p","Malta"
"_____0q","Niederlande"
"_____0r","Österreich"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Slowenien"
"_____0w","Slowakei"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Island"
"_____10","Norwegen"
"_____11","Schweiz"
"_____12","Vereinigtes Königreich"
"_____13","Montenegro"
"_____14","Nordmazedonien"
"_____15","Albanien"
"_____16","Serbien"
"_____17","Türkei"
"_____18","Kosovo*"
