"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Norfolk Island"
"__02","Papua New Guinea"
"__03","Christmas Isds."
"__04","Fiji"
"__05","Nauru"
"__06","Indonesia"
"__07","Hong Kong SAR of China"
"__08","Antarctica"
"__09","Bahrain"
"__0a","Sri Lanka"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Pakistan"
"__0f","Russian Federation"
"__0g","Singapore"
"__0h","South Africa"
"__0i","Southern African Customs Union"
"__0j","United Arab Emirates"
"__0k","Kiribati"
"__0l","Maldives"
"__0m","Philippines"
"__0n","Kuwait"
"__0o","Vanuatu"
"__0p","New Zealand"
"__0q","Timor-Leste"
"__0r","Viet Nam"
"__0s","Thailand"
"__0t","Australia"
"__0u","Bangladesh"
"__0v","Solomon Isds."
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Seychelles"
"__0z","Italy incl. San Marino"
"__10","Tonga"
"__11","USA incl. PR. & Virgin Isds."
"__12","Cambodia"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Germany"
"__16","Hungary"
"__17","Sweden"
"__18","France incl. Monaco excl. overseas"
"__19","Argentina"
"__1a","Brazil"
"__1b","Chile"
"__1c","Netherlands"
"__1d","Slovenia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Bulgaria"
"__1h","China"
"__1i","Israel"
"__1j","Poland"
"__1k","Spain"
"__1l","Finland"
"__1m","Belgium"
"__1n","Belgium, Luxembourg"
"__1o","EU 27"
"__1p","Croatia"
"__1q","Slovakia"
"__1r","Romania"
"__1s","Czech Rep."
"__1t","Turkey"
"__1u","United Kingdom"
"__1v","Cyprus"
"__1w","Denmark"
"__1x","Greece"
"__1y","Serbia"
"__1z","Uruguay"
"__20","Lithuania"
"__21","Portugal"
"__22","Ireland"
"__23","Malta"
"__24","Ukraine"
"__25","Zimbabwe"
"__26","India"
"__27","Rwanda"
"__28","Congo, The Rep. Dem. of"
"__29","Angola"
"__2a","Austria"
"__2b","Congo"
"__2c","Luxembourg"
"__2d","Estonia"
"__2e","Equatorial Guinea"
"__2f","Morocco"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Burundi"
"__2j","Central African Rep."
"__2k","Mayotte"
"__2l","Côte d'Ivoire"
"__2m","Cameroon"
"__2n","Ghana"
"__2o","Saint Pierre & Miquelon"
"__2p","Guinea"
"__2q","Niger"
"__2r","Canada"
"__2s","Chad"
"__2t","Togo"
"__2u","Benin"
"__2v","Senegal"
"__2w","Falkland Isds."
"__2x","Gambia"
"__2y","New Caledonia"
"__2z","Gabon"
"__30","USA excl. PR. & Virgin Isds."
"__31","USA incl. Puerto Rico"
"__32","Cuba"
"__33","French Polynesia"
"__34","Iceland"
"__35","Jamaica"
"__36","Bahamas"
"__37","Barbados"
"__38","Bermuda"
"__39","Chinese Taipei"
"__3a","Aruba"
"__3b","Colombia"
"__3c","Trinidad & Tobago"
"__3d","Liberia"
"__3e","Mexico"
"__3f","Saint Lucia"
"__3g","Other areas n.e.s."
"__3h","Peru"
"__3i","Confidential & differences"
"__3j","Kyrgyzstan"
"__3k","Europe n.e.s."
"__3l","Greenland"
"__3m","Faeroe Isds."
"__3n","Yemen"
"__3o","Latvia"
"__3p","Syrian Arab Rep."
"__3q","Saint Vincent & Grenadines"
"__3r","Gibraltar"
"__3s","Uganda"
"__3t","Kenya"
"__3u","Sierra Leone"
"__3v","Azerbaijan"
"__3w","Tanzania, United Rep. of"
"__3x","Georgia"
"__3y","Mauritius"
"__3z","Afghanistan"
"__40","Andorra"
"__41","Armenia"
"__42","Bosnia & Herzegovina"
"__43","Belarus"
"__44","Cape Verde"
"__45","Comoros"
"__46","Dominican Rep."
"__47","Djibouti"
"__48","Kazakhstan"
"__49","Jordan"
"__4a","Lebanon"
"__4b","Macao SAR of China"
"__4c","Mauritania"
"__4d","Moldova, Rep. of"
"__4e","Montenegro"
"__4f","Oman"
"__4g","Curaçao"
"__4h","Africa n.e.s."
"__4i","Qatar"
"__4j","Sao Tome & Principe"
"__4k","Saudi Arabia"
"__4l","Suriname"
"__4m","Tunisia"
"__4n","Bunkers"
"__4o","Burkina Faso"
"__4p","Venezuela"
"__4q","Wallis & Futuna Isds."
"__4r","British Virgin Isds."
"__4s","Brunei Darussalam"
"__4t","Ethiopia"
"__4u","Eritrea"
"__4v","Iraq"
"__4w","Mali"
"__4x","Saint Martin"
"__4y","Nigeria"
"__4z","Panama"
