"","Flow"
"0","Exports"
"1","Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","New Zealand"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","Trinidad & Tobago"
"__0a","United Kingdom"
"__0b","France incl. Monaco excl. overseas"
"__0c","Italy incl. San Marino"
"__0d","Austria"
"__0e","Ireland"
"__0f","Netherlands"
"__0g","Philippines"
"__0h","Tonga"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","New Caledonia"
"__0m","Papua New Guinea"
"__0n","Singapore"
"__0o","Sri Lanka"
"__0p","Virgin Isds. U.S."
"__0q","Canada"
"__0r","Fiji"
"__0s","Ghana"
"__0t","Sweden"
"__0u","Bunkers"
"__0v","French Polynesia"
"__0w","Kiribati"
"__0x","Malaysia"
"__0y","Indonesia"
"__0z","Solomon Isds."
"__10","Cyprus"
"__11","Czech Rep."
"__12","Finland"
"__13","Hungary"
"__14","Poland"
"__15","Romania"
"__16","Slovakia"
"__17","Thailand"
"__18","Other areas n.e.s."
"__19","Congo, The Rep. Dem. of"
"__1a","Denmark"
"__1b","Korea, Rep. of"
"__1c","India"
"__1d","Peru"
"__1e","Lebanon"
"__1f","Russian Federation"
"__1g","Spain"
"__1h","Australia"
"__1i","Jamaica"
"__1j","Kuwait"
"__1k","Saint Pierre & Miquelon"
"__1l","Fmr. USSR"
"__1m","Japan"
"__1n","Iran"
"__1o","Chinese Taipei"
"__1p","Mexico"
"__1q","Bermuda"
"__1r","China"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Argentina"
"__1v","Brazil"
"__1w","Belgium, Luxembourg"
"__1x","Uruguay"
"__1y","Confidential & differences"
"__1z","Faeroe Isds."
"__20","Iceland"
"__21","Greece"
"__22","Greenland"
"__23","Azerbaijan"
"__24","Estonia"
"__25","Algeria"
"__26","Mayotte"
"__27","Gabon"
"__28","Guadeloupe"
"__29","Madagascar"
"__2a","Martinique"
