"","Species"
"0","total fishery products"
"1","total aquatic animals"
"2","total finfish"
"3","total finfish and shellfish"
"4","Marine fishes"
"5","Tunas, bonitos, billfishes"
"6","Sharks, rays, chimaeras"
"7","Sphyraena spp (Barracudas nei)"
"8","Thunnus obesus (Bigeye tuna)"
"9","Serranidae (Groupers, seabasses nei)"
"a","Ariidae (Sea catfishes nei)"
"b","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"c","Synodontidae (Lizardfishes nei)"
"d","Scombridae (Mackerels nei)"
"e","Osteichthyes (Marine fishes nei)"
"f","Sparidae (Porgies, seabreams nei)"
"g","Scorpaenidae (Scorpionfishes, redfishes nei)"
"h","Decapterus spp (Scads nei)"
"i","Sardinella spp (Sardinellas nei)"
"j","Katsuwonus pelamis (Skipjack tuna)"
"k","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"l","Lutjanidae (Snappers, jobfishes nei)"
"m","Loliginidae, Ommastrephidae (Various squids nei)"
"n","Caranx spp (Jacks, crevalles nei)"
"o","Scombroidei (Tuna-like fishes nei)"
"p","Thunnus albacares (Yellowfin tuna)"
"","Fishing regions"
"_0","Pacific, Western Central"
"_1","Pacific, West central / (not specified)"
"","Unit of measure"
"__0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","European Union - 25 countries (2004-2006)"
"___2","European Union - 15 countries (1995-2004)"
"___3","Spain"
"___4","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"___5","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"___6","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"___7","Russia"
