"","Leistungssektor"
"0","Alle Sektoren"
"","Maßeinheit"
"_0","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"__00","Euroraum - 20 Länder (ab 2023)"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Extra-Regio NUTS 2"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Praha"
"__0k","Strední Cechy"
"__0l","Jihozápad"
"__0m","Severozápad"
"__0n","Severovýchod"
"__0o","Jihovýchod"
"__0p","Strední Morava"
"__0q","Moravskoslezsko"
"__0r","Hovedstaden"
"__0s","Sjælland"
"__0t","Syddanmark"
"__0u","Midtjylland"
"__0v","Nordjylland"
"__0w","Stuttgart"
"__0x","Karlsruhe"
"__0y","Freiburg"
"__0z","Tübingen"
"__10","Oberbayern"
"__11","Niederbayern"
"__12","Oberpfalz"
"__13","Oberfranken"
"__14","Mittelfranken"
"__15","Unterfranken"
"__16","Schwaben"
"__17","Berlin"
"__18","Brandenburg"
"__19","Bremen"
"__1a","Hamburg"
"__1b","Darmstadt"
"__1c","Gießen"
"__1d","Kassel"
"__1e","Mecklenburg-Vorpommern"
"__1f","Braunschweig"
"__1g","Hannover"
"__1h","Lüneburg"
"__1i","Weser-Ems"
"__1j","Düsseldorf"
"__1k","Köln"
"__1l","Münster"
"__1m","Detmold"
"__1n","Arnsberg"
"__1o","Koblenz"
"__1p","Trier"
"__1q","Rheinhessen-Pfalz"
"__1r","Saarland"
"__1s","Dresden"
"__1t","Chemnitz"
"__1u","Leipzig"
"__1v","Sachsen-Anhalt"
"__1w","Schleswig-Holstein"
"__1x","Thüringen"
"__1y","Eesti"
"__1z","Northern and Western"
"__20","Southern"
"__21","Eastern and Midland"
"__22","Border, Midland and Western (NUTS 2013)"
"__23","Southern and Eastern (NUTS 2013)"
"__24","Attiki"
"__25","Voreio Aigaio"
"__26","Notio Aigaio"
"__27","Kriti"
"__28","Anatoliki Makedonia, Thraki"
"__29","Kentriki Makedonia"
"__2a","Dytiki Makedonia"
"__2b","Ipeiros"
"__2c","Thessalia"
"__2d","Ionia Nisia"
"__2e","Dytiki Ellada"
"__2f","Sterea Ellada"
"__2g","Peloponnisos"
"__2h","Galicia"
"__2i","Principado de Asturias"
"__2j","Cantabria"
"__2k","País Vasco"
"__2l","Comunidad Foral de Navarra"
"__2m","La Rioja"
"__2n","Aragón"
"__2o","Comunidad de Madrid"
"__2p","Castilla y León"
"__2q","Castilla-la Mancha"
"__2r","Extremadura"
"__2s","Cataluña"
"__2t","Comunitat Valenciana"
"__2u","Illes Balears"
"__2v","Andalucía"
"__2w","Región de Murcia"
"__2x","Ciudad de Ceuta"
"__2y","Ciudad de Melilla"
"__2z","Canarias"
"__30","Extra-Regio NUTS 2"
"__31","Île de France"
"__32","Centre - Val de Loire"
"__33","Bourgogne"
"__34","Franche-Comté"
"__35","Basse-Normandie"
"__36","Haute-Normandie"
"__37","Nord-Pas-de-Calais"
"__38","Picardie"
"__39","Alsace"
"__3a","Champagne-Ardenne"
"__3b","Lorraine"
"__3c","Pays-de-la-Loire"
"__3d","Bretagne"
"__3e","Aquitaine"
"__3f","Limousin"
"__3g","Poitou-Charentes"
"__3h","Languedoc-Roussillon"
"__3i","Midi-Pyrénées"
"__3j","Auvergne"
"__3k","Rhône-Alpes"
"__3l","Provence-Alpes-Côte d'Azur"
"__3m","Corse"
"__3n","Champagne-Ardenne (NUTS 2013)"
"__3o","Picardie (NUTS 2013)"
"__3p","Haute-Normandie (NUTS 2013)"
"__3q","Centre (FR) (NUTS 2013)"
"__3r","Basse-Normandie (NUTS 2013)"
"__3s","Bourgogne (NUTS 2013)"
"__3t","Nord-Pas-de-Calais (NUTS 2013)"
"__3u","Lorraine (NUTS 2013)"
"__3v","Alsace (NUTS 2013)"
"__3w","Franche-Comté (NUTS 2013)"
"__3x","Pays de la Loire (NUTS 2013)"
"__3y","Bretagne (NUTS 2013)"
"__3z","Poitou-Charentes (NUTS 2013)"
"__40","Aquitaine (NUTS 2013)"
"__41","Midi-Pyrénées (NUTS 2013)"
"__42","Limousin (NUTS 2013)"
"__43","Rhône-Alpes (NUTS 2013)"
"__44","Auvergne (NUTS 2013)"
"__45","Languedoc-Roussillon (NUTS 2013)"
"__46","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__47","Corse (NUTS 2013)"
"__48","Extra-Regio NUTS 2"
"__49","Panonska Hrvatska"
"__4a","Jadranska Hrvatska"
"__4b","Kontinentalna Hrvatska (NUTS 2016)"
"__4c","Grad Zagreb"
"__4d","Sjeverna Hrvatska"
"__4e","Piemonte"
"__4f","Valle d'Aosta/Vallée d'Aoste"
"__4g","Liguria"
"__4h","Lombardia"
"__4i","Provincia Autonoma di Bolzano/Bozen"
"__4j","Provincia Autonoma di Trento"
"__4k","Veneto"
"__4l","Friuli-Venezia Giulia"
"__4m","Emilia-Romagna"
"__4n","Toscana"
"__4o","Umbria"
"__4p","Marche"
"__4q","Lazio"
"__4r","Abruzzo"
"__4s","Molise"
"__4t","Campania"
"__4u","Puglia"
"__4v","Basilicata"
"__4w","Calabria"
"__4x","Sicilia"
"__4y","Sardegna"
"__4z","Kypros"
"__50","Latvija"
"__51","Extra-Regio NUTS 2"
"__52","Sostines regionas"
"__53","Vidurio ir vakaru Lietuvos regionas"
"__54","Luxemburg"
"__55","Budapest"
"__56","Pest"
"__57","Közép-Magyarország (NUTS 2013)"
"__58","Közép-Dunántúl"
"__59","Nyugat-Dunántúl"
"__5a","Dél-Dunántúl"
"__5b","Észak-Magyarország"
"__5c","Észak-Alföld"
"__5d","Dél-Alföld"
"__5e","Malta"
"__5f","Extra-Regio NUTS 2"
"__5g","Groningen"
"__5h","Friesland (NL)"
"__5i","Drenthe"
"__5j","Overijssel"
"__5k","Gelderland"
"__5l","Flevoland"
"__5m","Utrecht"
"__5n","Noord-Holland"
"__5o","Zuid-Holland"
"__5p","Zeeland"
"__5q","Noord-Brabant"
"__5r","Limburg (NL)"
"__5s","Burgenland (AT)"
"__5t","Niederösterreich"
"__5u","Wien"
"__5v","Kärnten"
"__5w","Steiermark"
"__5x","Oberösterreich"
"__5y","Salzburg"
"__5z","Tirol"
"__60","Vorarlberg"
"__61","Extra-Regio NUTS 2"
"__62","Lódzkie (NUTS 2013)"
"__63","Mazowieckie (NUTS 2013)"
"__64","Malopolskie"
"__65","Slaskie"
"__66","Lubelskie (NUTS 2013)"
"__67","Podkarpackie (NUTS 2013)"
"__68","Swietokrzyskie (NUTS 2013)"
"__69","Podlaskie (NUTS 2013)"
"__6a","Wielkopolskie"
"__6b","Zachodniopomorskie"
"__6c","Lubuskie"
"__6d","Dolnoslaskie"
"__6e","Opolskie"
"__6f","Kujawsko-Pomorskie"
"__6g","Warminsko-Mazurskie"
"__6h","Pomorskie"
"__6i","Lódzkie"
"__6j","Swietokrzyskie"
"__6k","Lubelskie"
"__6l","Podkarpackie"
"__6m","Podlaskie"
"__6n","Warszawski stoleczny"
"__6o","Mazowiecki regionalny"
"__6p","Norte"
"__6q","Algarve"
"__6r","Centro (PT)"
"__6s","Área Metropolitana de Lisboa"
"__6t","Alentejo"
"__6u","Região Autónoma dos Açores (PT)"
"__6v","Região Autónoma da Madeira (PT)"
"__6w","Nord-Vest"
"__6x","Centru"
"__6y","Nord-Est"
"__6z","Sud-Est"
"__70","Sud - Muntenia"
"__71","Bucuresti - Ilfov"
"__72","Sud-Vest Oltenia"
"__73","Vest"
"__74","Vzhodna Slovenija"
"__75","Vzhodna Slovenija (NUTS 2010)"
"__76","Zahodna Slovenija"
"__77","Zahodna Slovenija (NUTS 2010)"
"__78","Bratislavský kraj"
"__79","Západné Slovensko"
"__7a","Stredné Slovensko"
"__7b","Východné Slovensko"
"__7c","Länsi-Suomi"
"__7d","Helsinki-Uusimaa"
"__7e","Etelä-Suomi"
"__7f","Pohjois- ja Itä-Suomi"
"__7g","Åland"
"__7h","Stockholm"
"__7i","Östra Mellansverige"
"__7j","Småland med öarna"
"__7k","Sydsverige"
"__7l","Västsverige"
"__7m","Norra Mellansverige"
"__7n","Mellersta Norrland"
"__7o","Övre Norrland"
"__7p","Ísland"
"__7q","Oslo og Akershus (statistical region 2016)"
"__7r","Innlandet"
"__7s","Sør-Østlandet (statistical region 2016)"
"__7t","Agder og Rogaland (statistical region 2016)"
"__7u","Vestlandet (statistical region 2016)"
"__7v","Trøndelag"
"__7w","Nord-Norge"
"__7x","Oslo og Viken"
"__7y","Agder og Sør-Østlandet"
"__7z","Vestlandet"
"__80","Tees Valley and Durham"
"__81","Northumberland and Tyne and Wear"
"__82","Cumbria"
"__83","Greater Manchester"
"__84","Lancashire"
"__85","Cheshire"
"__86","Merseyside"
"__87","East Yorkshire and Northern Lincolnshire"
"__88","North Yorkshire"
"__89","South Yorkshire"
"__8a","West Yorkshire"
"__8b","Derbyshire and Nottinghamshire"
"__8c","Leicestershire, Rutland and Northamptonshire"
"__8d","Lincolnshire"
"__8e","Herefordshire, Worcestershire and Warwickshire"
"__8f","Shropshire and Staffordshire"
"__8g","West Midlands"
"__8h","East Anglia"
"__8i","Bedfordshire and Hertfordshire"
"__8j","Essex"
"__8k","Inner London (NUTS 2010)"
"__8l","Outer London (NUTS 2010)"
"__8m","Inner London - West"
"__8n","Inner London - East"
"__8o","Outer London - East and North East"
"__8p","Outer London - South"
"__8q","Outer London - West and North West"
"__8r","Berkshire, Buckinghamshire and Oxfordshire"
"__8s","Surrey, East and West Sussex"
"__8t","Hampshire and Isle of Wight"
"__8u","Kent"
"__8v","Gloucestershire, Wiltshire and Bristol/Bath area"
"__8w","Dorset and Somerset"
"__8x","Cornwall and Isles of Scilly"
"__8y","Devon"
"__8z","West Wales and The Valleys"
"__90","East Wales"
"__91","Eastern Scotland (NUTS 2013)"
"__92","South Western Scotland (NUTS 2013)"
"__93","North Eastern Scotland"
"__94","Highlands and Islands"
"__95","Eastern Scotland"
"__96","West Central Scotland"
"__97","Southern Scotland"
"__98","Northern Ireland (UK)"
"__99","Crna Gora"
"__9a","Severna Makedonija"
"__9b","Beogradski region"
"__9c","Region Vojvodine"
"__9d","Region Sumadije i Zapadne Srbije"
"__9e","Region Juzne i Istocne Srbije"
"__9f","Istanbul"
