"","Area (ref_area)"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Extra-EU (changing composition)"
"06","Germany"
"07","Denmark"
"08","Estonia"
"09","Spain"
"0a","Finland"
"0b","France"
"0c","United Kingdom"
"0d","Greece"
"0e","Croatia"
"0f","Hungary"
"0g","Ireland"
"0h","Italy"
"0i","Lithuania"
"0j","Luxembourg"
"0k","Latvia"
"0l","Malta"
"0m","Netherlands"
"0n","Poland"
"0o","Portugal"
"0p","Romania"
"0q","Sweden"
"0r","Slovenia"
"0s","Slovakia"
"0t","Euro area (Member States and Institutions of the Euro Area) changing composition"
"","Area (count_area)"
"__00","Residual for BOP & IIP step 3 ECB needs (J2-DK-GB-SE-4A-D8-CH-CA-US-JP-C4-7Z)"
"","Consolidated banking data reference sector breakdown"
"____0","Domestic banking groups and stand-alone banks"
"____1","Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches"
"____2","Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches"
"","Institutional sector"
"","Activity"
"","Consolidated banking data reference sector size"
"_________0","All institutions"
"_________1","Large institution"
"_________2","Medium-size institution"
"_________3","Small institution"
"","Consolidated banking reporting framework"
"","Consolidated banking data item"
"___________000","Total number of credit institutions"
"___________001","Number of stand alone credit institutions"
"___________002","Number of banking groups"
"___________003","Total operating income [full sample]"
"___________004","Net interest income [full sample]"
"___________005","Interest income"
"___________006","Interest income, Cash and cash balances with central banks"
"___________007","Interest income, Financial assets held for trading"
"___________008","Interest income, Financial assets designated at fair value through profit or loss"
"___________009","Interest income, Available-for-sale financial assets"
"___________00a","Interest income, Loans and receivables"
"___________00b","Interest income, Held-to-maturity investments"
"___________00c","Interest income, Derivatives - Hedge accounting, interest rate risk"
"___________00d","Interest income, Other assets"
"___________00e","(Interest expenses)"
"___________00f","(Interest expenses), (Deposits from central banks)"
"___________00g","(Interest expenses), (Financial liabilities held for trading)"
"___________00h","(Interest expenses), (Financial liabilities designated at fair value through profit or loss)"
"___________00i","(Interest expenses), (Financial liabilities measured at amortised cost)"
"___________00j","(Interest expenses), (Derivatives - Hedge accounting, interest rate risk)"
"___________00k","(Interest expenses), (Other liabilities)"
"___________00l","Dividend income [full sample]"
"___________00m","Net fee and commission income [full sample]"
"___________00n","Realised gains (losses) on financial assets and liabilities not measured at fair value through profit or loss"
"___________00o","Gains (losses) on financial assets and liabilities held for trading"
"___________00p","Gains (losses) on financial assets and liabilities designated at fair value through profit or loss, net"
"___________00q","Trading and foreign exchange results [full sample]"
"___________00r","Exchange differences, net"
"___________00s","Other operating income [full sample]"
"___________00t","(Other operating expenses)"
"___________00u","(Total operating expenses) [full sample]"
"___________00v","(Administration costs), (Staff expenses)"
"___________00w","(Administration costs), (General and administrative expenses)"
"___________00x","(Depreciation)"
"___________00y","Total profit (loss) before tax from continuing operations"
"___________00z","(Provisions) [full sample]"
"___________010","(Impairment) [full sample]"
"___________011","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss)"
"___________012","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Financial assets measured at cost [unquoted equity])"
"___________013","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Available-for-sale financial assets)"
"___________014","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Loans and receivables [including finance leases])"
"___________015","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Held to maturity investments)"
"___________016","(Impairment), (Impairment on non-financial assets)"
"___________017","(Impairment), (Impairment on non-financial assets), (Property, plant and equipment)"
"___________018","(Impairment), (Impairment on non-financial assets), (Investment properties)"
"___________019","(Impairment), (Impairment on non-financial assets), (Goodwill)"
"___________01a","(Impairment), (Impairment on non-financial assets), (Intangible assets [other than goodwill])"
"___________01b","(Impairment), (Impairment on non-financial assets), (Investments in associates and joint ventures accounted for using the equity method)"
"___________01c","(Impairment), (Impairment on non-financial assets), (Other)"
"___________01d","Total profit (loss) after tax from continuing operations [full sample]"
"___________01e","Tax (expense) income related to profit or loss from continuing operations"
"___________01f","Total profit (loss) after tax and discontinued operations [full sample]"
"___________01g","Number of institutions with RoE < 0"
"___________01h","Number of institutions with RoE 0-5%"
"___________01i","Number of institutions with RoE 5-10%"
"___________01j","Number of institutions with RoE 10-15%"
"___________01k","Number of institutions with RoE 15-20%"
"___________01l","Number of institutions with RoE >20%"
"___________01m","% of total banking assets of institutions with RoE < 0"
"___________01n","% of total banking assets of institutions with RoE 0-5%"
"___________01o","% of total banking assets of institutions with RoE 5-10%"
"___________01p","% of total banking assets of institutions with RoE 10-15%"
"___________01q","% of total banking assets of institutions with RoE 15-20%"
"___________01r","% of total banking assets of institutions with RoE >20%"
"___________01s","Total assets [full sample]"
"___________01t","Cash and cash balances with central banks"
"___________01u","Financial assets held for trading"
"___________01v","Financial assets held for trading, Derivatives held for trading"
"___________01w","Financial assets designated at fair value through profit or loss"
"___________01x","Available-for-sale financial assets"
"___________01y","Loans and receivables including finance leases"
"___________01z","Held-to-maturity investments"
"___________020","Derivatives-Hedge accounting"
"___________021","Tangible assets"
"___________022","Intangible assets"
"___________023","Investments in associates"
"___________024","Total loans and advances [full sample]"
"___________025","Total debt instruments [full sample]"
"___________026","Total equity instruments including shares and other variable-yield securities [full sample]"
"___________027","Total assets [non-IFRS and non-portfolio reporting IFRS banks]"
"___________028","Total liabilities [full sample]"
"___________029","Deposits from central banks"
"___________02a","Financial liabilities held for trading"
"___________02b","Financial liabilities held for trading, Derivatives held for trading"
"___________02c","Financial liabilities designated at fair value through profit or loss"
"___________02d","Financial liabilities measured at amortised cost"
"___________02e","Financial liabilities associated with transferred financial assets"
"___________02f","Derivatives-Hedge accounting"
"___________02g","Provisions"
"___________02h","Amounts owned to credit institutions [full sample]"
"___________02i","Amounts owned to customers other than credit institutions [full sample]"
"___________02j","Total debt certificates [full sample]"
"___________02k","Total equity [full sample]"
"___________02l","Issued capital"
"___________02m","Revaluation reserves and other valuation differences"
"___________02n","Reserves including retained earnings"
"___________02o","Income from current year"
"___________02p","Minority interest"
"___________02q","Total own funds for solvency purposes"
"___________02r","Total original own funds for general solvency purposes"
"___________02s","Total capital requirements"
"___________02t","Operating profits per total assets [% of total assets]"
"___________02u","Total profit before tax from continuing operations [% of total assets]"
"___________02v","Return on equity [%]"
"___________02w","Return on assets [%]"
"___________02x","Cost-to-income ratio [%]"
"___________02y","Total operating expenses [% of total assets]"
"___________02z","Staff expenses [% of total assets]"
"___________030","Administrative expenses [% of total assets]"
"___________031","Depreciation [% of total assets]"
"___________032","Staff expenses [% of total expenses]"
"___________033","Administrative expenses [% of total expenses]"
"___________034","Depreciation [% of total expenses]"
"___________035","Total operating income [% of total assets]"
"___________036","Net interest income [% of total assets]"
"___________037","Interest income [% of total assets]"
"___________038","Interest expenses [% of total assets]"
"___________039","Dividend income [% of total assets]"
"___________03a","Net fee and commission income [% of total assets]"
"___________03b","Realised gains and losses on financial assets and liabilities not measured at fair value through profit or loss [% of total assets]"
"___________03c","Gains and losses on financial assets held for trading and liabilities [% of total assets]"
"___________03d","Gains and losses on financial assets and liabilities at fair value through profit and loss [% of total assets]"
"___________03e","Net non-interest income [% of total assets]"
"___________03f","Other net operating income [% of total assets]"
"___________03g","Net interest income [% of total income]"
"___________03h","Interest income [% of total income]"
"___________03i","Interest expenses [% of total income]"
"___________03j","Dividend income [% of total income]"
"___________03k","Total impairment on financial assets not measured at fair value through profit or loss [% of total income]"
"___________03l","Net fee and commission income [% of total income]"
"___________03m","Realised gains and losses on financial assets and liabilities not measured at fair value through profit or loss [% of total income]"
"___________03n","Gains and losses on financial assets held for trading and liabilities [% of total income]"
"___________03o","Gains and losses on financial assets and liabilities at fair value through profit and loss [% of total income]"
"___________03p","Net non-interest income [% of total income]"
"___________03q","Other net operating income [% of total income]"
"___________03r","Cash and trading assets [% of total assets]"
"___________03s","Cash, trading and available-for-sale assets [% of total assets]"
"___________03t","Interbank market dependence [% of total assets]"
"___________03u","Funding base stability ratio"
"___________03v","Cash and cash balances with central banks [% of total assets]"
"___________03w","Financial assets held for trading [% of total assets]"
"___________03x","Financial assets designated at fair value through profit or loss [% of total assets]"
"___________03y","Available-for-sale financial assets [% of total assets]"
"___________03z","Loans and receivables including finance leases [% of total assets]"
"___________040","Held-to-maturity investments [% of total assets]"
"___________041","Derivatives-Hedge accounting [% of total assets]"
"___________042","Investments in associates, subsidiaries and joint ventures [% of total assets]"
"___________043","Cash ratio [% of cash and loans]"
"___________044","Cash and trading assets [% of cash, trading assets and loans]"
"___________045","Cash, trading and available-for-sale assets [% of cash, trading, available-for-sale assets and loans]"
"___________046","Total loans and advances [% of total assets]"
"___________047","Total debt instruments [% of total assets]"
"___________048","Total equity instruments [% of total assets]"
"___________049","Other residual assets [% of total assets]"
"___________04a","Tangible and intangible assets [% of total assets]"
"___________04b","Deposits from central banks [% of total assets]"
"___________04c","Financial liabilities held for trading [% of total assets]"
"___________04d","Financial liabilities designated at fair value through profit or loss [% of total assets]"
"___________04e","Financial liabilities measured at amortised cost [% of total assets]"
"___________04f","Financial liabilities associated with transferred financial assets [% of total assets]"
"___________04g","Derivatives-Hedge accounting [% of total assets]"
"___________04h","Provisions [% of total assets]"
"___________04i","Total deposits from credit institutions [% of total assets]"
"___________04j","Total deposits other than from credit institutions [% of total assets]"
"___________04k","Total deposits - other than from credit institutions [% of total assets from non-portfolio reporting IFRS]"
"___________04l","Total debt certificates including bonds [% of total assets]"
"___________04m","Other residual liabilities [% of total assets]"
"___________04n","Total equity [% of total assets]"
"___________04o","Tangible Equity [% of tangible total assets]"
"___________04p","Issued capital [% of total assets]"
"___________04q","Revaluation reserves and other valuation differences [% of total assets]"
"___________04r","Reserves including retained earnings [% of total assets]"
"___________04s","Income from current year [% of total assets]"
"___________04t","Minority interest [% of total assets]"
"___________04u","Leverage ratio"
"___________04v","Loan commitments given [% of total assets]"
"___________04w","Financial guarantees and other commitments [% of total assets]"
"___________04x","Net impaired debt after allowances [% of carrying amount of debt instruments]"
"___________04y","Net impaired loans and advances after allowances [% of carrying amount of loans and advances]"
"___________04z","Net impaired loans, debt instruments and loans and advances after allowances [% of carrying amount of debt instruments, loans and advances]"
"___________050","Net impaired loans, debt instruments and loans and advances after allowances [% of own funds for solvency purposes]"
"___________051","Gross impaired debt instruments [% of carrying amount of debt instruments incl allowances]"
"___________052","Gross impaired loans and advances [% of carrying amount of loans and advances incl allowances]"
"___________053","Gross impaired loans, debt instruments and loans and advances [% of carrying amount of debt instruments, loans and advances incl allowances]"
"___________054","Allowances for debt instruments [% of gross impaired debt instruments]"
"___________055","Allowances for loans [% of gross amount of impaired loans and advances]"
"___________056","Allowances for debt instruments and loans [% of gross amount of debt instruments, impaired loans and advances]"
"___________057","Allowances for debt instruments [% of total debt instruments]"
"___________058","Allowances for loans and advances [% of total loans and advances]"
"___________059","Allowances for debt instruments and loans and advances [% of total debt instruments and total loans and advances]"
"___________05a","Gross total doubtful and non-performing loans [% of total debt instruments and total loans and advances]"
"___________05b","Gross total doubtful and non-performing loans [% of total own funds for solvency purposes]"
"___________05c","Net total doubtful and non-performing loans [% of total own funds for solvency purposes]"
"___________05d","Total loss provisions [% of total gross doubtful and non-performing loans]"
"___________05e","Fair value of impaired equity instruments [% of total net carrying amount of available-for-sale equity instruments]"
"___________05f","Fair value of impaired debt instruments [% of total net carrying amount of available-for-sale debt instruments]"
"___________05g","Fair value of impaired loans and advances [% of total net carrying amount of available-for-sale loans and advances]"
"___________05h","Fair value of impaired loans and advances [% of total net carrying amount of available-for-sale assets]"
"___________05i","Overall solvency ratio [%]"
"___________05j","Tier 1 ratio [%]"
"___________05k","Capital buffer [%]"
"___________05l","Total original own funds for general solvency purposes [% of own funds]"
"___________05m","Total additional own funds for general solvency purposes [% of own funds]"
"___________05n","Total additional own funds for specific to cover market risks [% of own funds]"
"___________05o","Deductions from total own funds [% of own funds]"
"___________05p","Total capital requirements for credit, counterparty credit, dilution and delivery risks [% of capital requirements]"
"___________05q","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Standardised approach [% of capital requirements]"
"___________05r","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Standardised approach - Securitisation position [% of capital requirements]"
"___________05s","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Internal ratings based approach [% of capital requirements]"
"___________05t","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Internal ratings based approach - Securitisation position [% of capital requirements]"
"___________05u","Settlement/delivery risk [% of capital requirements]"
"___________05v","Total capital requirements for position, foreign exchange and commodity risks [% of capital requirements]"
"___________05w","Total capital requirements for position, foreign exchange and commodity risks - Standardised approach [% of capital requirements]"
"___________05x","Total capital requirements for position, foreign exchange and commodity risks - Internal ratings based approach [% of capital requirements]"
"___________05y","Total capital requirements for operational risks [% of capital requirements]"
"___________05z","Total capital requirements for operational risks - Basic Indicator Approach [% of capital requirements]"
"___________060","Total capital requirements for operational risks - Standardised Approach/Alternative Standardised [% of capital requirements]"
"___________061","Total capital requirements for operational risks - Advanced Measurement Approach [% of capital requirements]"
"___________062","Other capital requirements [% of capital requirements]"
"___________063","Standardised Approach for Credit Risk [% of Total capital requirements for credit, counterparty credit and dilution risks and free deliveries]"
"___________064","Foundation Internal Ratings-Based Approach for Credit Risk [% of Total capital requirements for credit, counterparty credit and dilution risks and free deliveries]"
"___________065","Advanced Internal Ratings-Based Approach for Credit Risk [% of Total capital requirements for credit, counterparty credit and dilution risks and free deliveries]"
"___________066","Standardised Approach for Market Risk [% of Total capital requirements for position, foreign exchange and commodity risks]"
"___________067","Internal Models for Market Risk [% of Total capital requirements for position, foreign exchange and commodity risks]"
"___________068","Basic Indicator Approach for Operational Risk [% of Total capital requirements for operational risks]"
"___________069","Standardised Approach / Alternative Standardised for Operational Risk [% of Total capital requirements for operational risks]"
"___________06a","Advanced Measurement Approach for Operational Risk [% of Total capital requirements for operational risks]"
"","Consolidated banking portfolio"
"","Consolidated banking exposure type"
"","Consolidated banking valuation method"
"","Maturity"
"","Flow or stock entry"
"","Currency"
"____________________00","All currencies combined"
"____________________01","Not applicable"
"","Unit"
