"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","AMSTERDAM/SCHIPHOL airport - ABU DHABI INTERNATIONAL airport"
"__01","AMSTERDAM/SCHIPHOL airport - DUBAI INTERNATIONAL airport"
"__02","AMSTERDAM/SCHIPHOL airport - BONAIRE/FLAMINGO airport"
"__03","AMSTERDAM/SCHIPHOL airport - CURACAO/AEROPUERTO HATO airport"
"__04","AMSTERDAM/SCHIPHOL airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__05","AMSTERDAM/SCHIPHOL airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__06","AMSTERDAM/SCHIPHOL airport - INNSBRUCK airport"
"__07","AMSTERDAM/SCHIPHOL airport - WIEN-SCHWECHAT airport"
"__08","AMSTERDAM/SCHIPHOL airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__09","AMSTERDAM/SCHIPHOL airport - ORANJESTAD/BEATRIX airport"
"__0a","AMSTERDAM/SCHIPHOL airport - BRUSSELS airport"
"__0b","AMSTERDAM/SCHIPHOL airport - BURGAS airport"
"__0c","AMSTERDAM/SCHIPHOL airport - SOFIA airport"
"__0d","AMSTERDAM/SCHIPHOL airport - BAHRAIN INTERNATIONAL airport"
"__0e","AMSTERDAM/SCHIPHOL airport - FORTALEZA/ PINTO MARTINS, CE airport"
"__0f","AMSTERDAM/SCHIPHOL airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0g","AMSTERDAM/SCHIPHOL airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0h","AMSTERDAM/SCHIPHOL airport - MINSK-2 airport"
"__0i","AMSTERDAM/SCHIPHOL airport - EDMONTON INTL, AB airport"
"__0j","AMSTERDAM/SCHIPHOL airport - MONTREAL INTL (MIRABEL), QC airport"
"__0k","AMSTERDAM/SCHIPHOL airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0l","AMSTERDAM/SCHIPHOL airport - VANCOUVER INTL, BC airport"
"__0m","AMSTERDAM/SCHIPHOL airport - CALGARY INTL, AB airport"
