"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Iran"
"__07","Malaysia"
"__08","New Zealand"
"__09","Pakistan"
"__0a","India"
"__0b","Singapore"
"__0c","Thailand"
"__0d","Turkey"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Austria"
"__0j","Denmark"
"__0k","Greece"
"__0l","Canada"
"__0m","Egypt"
"__0n","Fiji"
"__0o","Lebanon"
"__0p","United Arab Emirates"
"__0q","Syrian Arab Rep."
"__0r","Other areas n.e.s."
"__0s","Israel"
"__0t","Japan"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Afghanistan"
"__0y","Viet Nam"
"__0z","Philippines"
"__10","Spain"
"__11","Brazil"
"__12","Sudan"
"__13","Bangladesh"
"__14","Chinese Taipei"
"__15","Jordan"
"__16","Netherlands"
"__17","Saudi Arabia"
"__18","Kuwait"
"__19","Russian Federation"
"__1a","EU 27"
"__1b","Papua New Guinea"
"__1c","Guatemala"
"__1d","Madagascar"
"__1e","Bulgaria"
"__1f","Kenya"
"__1g","New Caledonia"
"__1h","Cambodia"
"__1i","Nepal"
"__1j","South Africa"
"__1k","Australia"
"__1l","Morocco"
"__1m","Nauru"
"__1n","Myanmar"
"__1o","Belgium"
"__1p","Bunkers"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Poland"
"__1t","Slovenia"
"__1u","Croatia"
"__1v","Lithuania"
"__1w","Slovakia"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","Romania"
"__20","France incl. Monaco excl. overseas"
"__21","Belarus"
"__22","Belgium, Luxembourg"
"__23","Liechtenstein"
"__24","Luxembourg"
"__25","Mexico"
"__26","Switzerland excl. Liechtenstein"
"__27","Switzerland incl. Liechtenstein"
"__28","Latvia"
"__29","Tunisia"
"__2a","Sweden"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Cyprus"
