"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Netherlands"
"__08","Philippines"
"__09","Singapore"
"__0a","Spain"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Italy incl. San Marino"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Other areas n.e.s."
"__0o","France incl. Monaco excl. overseas"
"__0p","Sweden"
"__0q","Fiji"
"__0r","Indonesia"
"__0s","India"
"__0t","Belgium, Luxembourg"
"__0u","Korea, Rep. of"
"__0v","Israel"
"__0w","Austria"
"__0x","Chinese Taipei"
"__0y","EU 27"
"__0z","Canada"
"__10","Mali"
"__11","Belgium"
"__12","Ecuador"
"__13","Viet Nam"
"__14","Mexico"
"__15","Romania"
"__16","South Africa"
"__17","Poland"
"__18","Finland"
"__19","Hungary"
"__1a","Kenya"
"__1b","Czech Rep."
"__1c","Slovenia"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Ireland"
"__1f","Australia"
"__1g","Croatia"
"__1h","Korea, Dem. People's Rep. of"
"__1i","Russian Federation"
"__1j","Bulgaria"
"__1k","Morocco"
"__1l","Jordan"
"__1m","Slovakia"
"__1n","Serbia"
"__1o","Serbia & Montenegro"
"__1p","Brazil"
"__1q","Latvia"
"__1r","Iran"
"__1s","Azerbaijan"
"__1t","Sudan"
"__1u","Egypt"
"__1v","Belarus"
"__1w","Benin"
"__1x","Ukraine"
"__1y","Greece"
"__1z","Saudi Arabia"
"__20","Denmark"
"__21","Portugal"
"__22","Luxembourg"
"__23","Lithuania"
"__24","Armenia"
"__25","Côte d'Ivoire"
"__26","Turkey"
"__27","Lebanon"
"__28","Malaysia"
"__29","Southern African Customs Union"
