"","Wärmepumpen-Technologien"
"00","Insgesamt"
"01","Aerothermal - Luft-Luft elektrisch - kaltes Klima"
"02","Aerothermal - Luft-Luft elektrisch - gemäßigtes Klima"
"03","Aerothermal - Luft-Luft elektrisch - warmes Klima"
"04","Aerothermal - Luft-Luft thermisch - kaltes Klima"
"05","Aerothermal - Luft-Luft thermisch - warmes Klima"
"06","Aerothermal - Luft-Luft thermisch - warmes Klima"
"07","Aerothermal - Luft-Wasser elektrisch - kaltes Klima"
"08","Aerothermal - Luft-Wasser elektrisch - gemäßigtes Klima"
"09","Aerothermal - Luft-Wasser elektrisch - warmes Klima"
"0a","Aerothermal - Luft-Wasser thermisch - kaltes Klima"
"0b","Aerothermal - Luft-Wasser thermisch - gemäßigtes Klima"
"0c","Aerothermal - Luft-Wasser thermisch - warmes Klima"
"0d","Aerothermal - reversibel Luft-Luft elektrisch - kaltes Klima"
"0e","Aerothermal - reversibel Luft-Luft elektrisch - gemäßigtes Klima"
"0f","Aerothermal - reversibel Luft-Luft elektrisch - warmes Klima"
"0g","Aerothermal - reversibel Luft-Luft thermisch - kaltes Klima"
"0h","Aerothermal - reversibel Luft-Luft thermisch - gemäßigtes Klima"
"0i","Aerothermal - reversibel Luft-Luft thermisch - warmes Klima"
"0j","Aerothermal - reversibel Luft-Wasser elektrisch - kaltes Klima"
"0k","Aerothermal - reversibel Luft-Wasser elektrisch - gemäßigtes Klima"
"0l","Aerothermal - reversibel Luft-Wasser elektrisch - warmes Klima"
"0m","Aerothermal - reversibel Luft-Wasser thermisch - kaltes Klima"
"0n","Aerothermal - reversibel Luft-Wasser thermisch - gemäßigtes Klima"
"0o","Aerothermal - reversibel Luft-Wasser thermisch - warmes Klima"
"0p","Aerothermal - Abluft-Luft elektrisch - kaltes Klima"
"0q","Aerothermal - Abluft-Luft elektrisch - gemäßigtes Klima"
"0r","Aerothermal - Abluft-Luft elektrisch - warmes Klima"
"0s","Aerothermal - Abluft-Luft thermisch - kaltes Klima"
"0t","Aerothermal - Abluft-Luft thermisch - gemäßigtes Klima"
"0u","Aerothermal - Abluft-Luft thermisch - warmes Klima"
"0v","Aerothermal - Abluft-Wasser elektrisch - kaltes Klima"
