"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Fiji"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","New Zealand"
"__0a","Singapore"
"__0b","South Africa"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Chinese Taipei"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Vanuatu"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","France incl. Monaco excl. overseas"
"__0o","Hong Kong SAR of China"
"__0p","Papua New Guinea"
"__0q","Czech Rep."
"__0r","Ghana"
"__0s","Thailand"
"__0t","Spain"
"__0u","Belgium, Luxembourg"
"__0v","Australia"
"__0w","Guinea"
"__0x","Mongolia"
"__0y","Philippines"
"__0z","EU 27"
"__10","Djibouti"
"__11","Namibia"
"__12","Southern African Customs Union"
"__13","Lao People's Dem. Rep."
"__14","New Caledonia"
"__15","Mauritania"
"__16","Solomon Isds."
"__17","Eritrea"
"__18","Congo, The Rep. Dem. of"
"__19","Senegal"
"__1a","Tanzania, United Rep. of"
"__1b","Belgium"
"__1c","India"
"__1d","Mali"
"__1e","Burkina Faso"
"__1f","Togo"
"__1g","Malaysia"
"__1h","Uganda"
"__1i","Hungary"
"__1j","Ireland"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Albania"
"__1n","Croatia"
"__1o","Bulgaria"
"__1p","Malta"
"__1q","Netherlands"
"__1r","Bosnia & Herzegovina"
"__1s","Iran"
"__1t","Russian Federation"
"__1u","Ukraine"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Serbia & Montenegro"
"__1x","Romania"
"__1y","Poland"
"__1z","Luxembourg"
"__20","Kenya"
"__21","Serbia"
"__22","Kosovo"
"__23","Kazakhstan"
"__24","Greece"
"__25","Lithuania"
"__26","Estonia"
"__27","Latvia"
"__28","Turkey"
"__29","Algeria"
"__2a","Israel"
